tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,23,1,1.30813911,1532956037,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,24,1,0.61845907,1532956037,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,25,1,0.78942739,1532956037,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,26,1,0.2887147,1532956037,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,27,1,1.3115651,1532956037,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,28,1,0.3110702,1532956037,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,29,1,0.29384701,1532956037,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,30,1,0.27632407,1532956037,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,31,1,0.28761414,1532956037,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,32,1,0.29558104,1532956037,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,33,1,0.28992307,1532956037,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,34,1,0.17833136,1532956037,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,35,1,0.47131596,1532956037,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,36,1,0.40426913,1532956037,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,37,1,0.23634403,1532956037,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,38,1,1.21787772,1532956037,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,39,1,0.9662642,1532956037,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,40,1,0.92308422,1532956037,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,41,1,0.36724257,1532956037,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,43,1,0.26924331,1532956037,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,45,1,0.59721911,1532956037,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,46,1,1.4084954,1532956037,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,47,1,0.44927315,1532956037,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,48,1,0.96690308,1532956037,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,49,1,1.26975117,1532956037,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,515,1,0.25903602,1531361858,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,568,1,0.26716355,1531275660,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,452,1,0.27632407,1531189396,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,22,1,0.26271966,1531103065,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,129,1,0.26845086,1531016368,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,151,1,0.26924331,1530930041,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,64,1,0.26370716,1530856082,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,307,1,0.28992307,1530756954,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,109,1,0.29384701,1530670592,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,189,1,0.30756817,1530584180,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,151,1,0.29575296,1530498439,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,297,1,0.26878539,1530411455,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,360,1,0.29558104,1530325304,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,207,1,0.28761414,1530238961,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,191,1,0.33381987,1530152134,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,322,1,0.36724257,1530066006,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,486,1,0.23634403,1529985106,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,29,1,0.17833136,1529374776,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,843,1,0.40426913,1529288263,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,85,1,0.4520112,1529201765,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,740,1,0.43257493,1529115308,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,745,1,0.42985478,1529029078,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,420,1,0.43620339,1528946322,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,594,1,0.4481757,1528860612,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,19,1,0.52247624,1528776136,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,379,1,0.3110702,1528686420,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,593,1,0.2887147,1528593723,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,58,1,0.44927315,1528515914,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,199,1,0.61496826,1528430321,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,661,1,0.61845907,1528341401,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,563,1,0.5953749,1528257939,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,478,1,0.59721911,1528161767,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,221,1,0.59569517,1528085116,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,269,1,0.47131596,1528000925,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,603,1,0.78942739,1527915772,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,374,1,0.73948607,1527820972,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,44,1,0.55948003,1527649386,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,171,1,0.40775708,1527565843,Regular,1fe7fe1dbd1b16b7200fcf35141e548e5cb90d5ba08cee7465b99169ab798696
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,254,1,0.96690308,1527487696,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,101,1,0.9662642,1527402668,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,12,1,1.09066942,1527322045,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,58,1,1.21787772,1527229931,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,217,1,1.4084954,1527146846,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,94,1,1.30813911,1527059107,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,9,1,1.26975117,1526965731,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,303,1,0.91912112,1526889997,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,260,1,1.3991739,1526792572,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,100,1,1.3115651,1526705934,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,219,1,0.92308422,1526624393,Regular,2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a
