tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,34,1,0.1422147,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,33,1,0.16692886,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,31,1,0.18414142,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,30,1,0.12583089,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,29,1,0.17818441,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,28,1,0.17069124,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,27,1,0.11268724,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,26,1,0.21082848,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,25,1,0.18611576,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,24,1,0.19677083,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,23,1,0.1639067,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,22,1,0.1010994,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,21,1,0.19076884,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,20,1,0.11450289,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,19,1,0.12954249,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,18,1,0.10445324,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,17,1,0.12771332,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,16,1,0.18594919,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,15,1,0.19218489,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,14,1,0.14235565,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,13,1,0.10409893,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,12,1,0.20538874,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,11,1,0.14677189,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,10,1,0.13854839,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,9,1,0.11414579,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,8,1,0.12013401,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,7,1,0.10605171,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,6,1,0.19711663,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,5,1,0.15254626,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,4,1,0.11720076,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,3,1,0.16427338,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,2,1,0.10110872,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,1,1,0.15324172,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,0,1,0.10763694,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,359,1,0.21082848,1541993377,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,807,1,0.16692886,1541820564,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,897,1,0.10445324,1541648248,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,405,1,0.10605171,1541561615,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,115,1,0.19076884,1541475419,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,59,1,0.19218489,1541302637,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,864,1,0.18594919,1541129350,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,728,1,0.10110872,1540870043,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,132,1,0.20538874,1540781647,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,217,1,0.1010994,1540616283,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,904,1,0.10763694,1540522274,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,53,1,0.11268724,1540436047,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,160,1,0.15324172,1540349508,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,182,1,0.11414579,1540177761,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,956,1,0.11450289,1540090297,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,595,1,0.10409893,1540003853,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,589,1,0.11720076,1539918582,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,627,1,0.12583089,1539831015,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,697,1,0.1207748,1539745078,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,910,1,0.12013401,1539658816,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,123,1,0.12771332,1539571996,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,751,1,0.12954249,1539485412,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,149,1,0.13854839,1539399342,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,685,1,0.14235565,1539313079,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,13,1,0.14677189,1539226874,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,755,1,0.15254626,1539140185,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,454,1,0.1422147,1539053462,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,502,1,0.18414142,1538881217,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,447,1,0.15755943,1538741434,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,158,1,0.17069124,1538621595,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,60,1,0.19711663,1538535851,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,130,1,0.19579353,1538448708,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,842,1,0.16427338,1538362491,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,448,1,0.1639067,1538275809,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,782,1,0.18611576,1538189860,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,567,1,0.17818441,1538103406,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,395,1,0.19677083,1538017645,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,400,1,0.20575043,1537930277,Regular,53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,45,1,0.21892871,1537929288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,0,1,0.28791117,1537929288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,1,1,0.2674876,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,2,1,0.193866,1537929288,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,3,1,0.22324099,1537929288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,4,1,0.2330343,1537929288,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,5,1,0.26321213,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,6,1,0.25379689,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,7,1,0.21843945,1537929288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,8,1,0.26368876,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,9,1,0.20969606,1537929288,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,10,1,0.24345814,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,11,1,0.20657033,1537929288,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,12,1,0.2125402,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,13,1,0.20648513,1537929288,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,14,1,0.23230262,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,15,1,0.28868834,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,16,1,0.28861428,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,17,1,0.21339141,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,18,1,0.24909156,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,19,1,0.19018673,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,20,1,0.29061156,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,21,1,0.20933938,1537929288,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,22,1,0.26392102,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,23,1,0.22352089,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,24,1,0.27201599,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,25,1,0.32722286,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,26,1,0.20554188,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,27,1,0.19970458,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,28,1,0.18957503,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,30,1,0.21236143,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,31,1,0.20608503,1537929288,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
8d073992f65a7a0da2d5c4eb0b52690594dd4bc284c1584ebc7e0df850e8be8e,-1,32,1,0.21638238,1537929288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
