tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,429,1,0.01126951,1549384655,Regular,2e8786e79cefc3a444fa16a4e50d6a847c090bc95de109eca386eca1756c138b
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,170,1,0.01126951,1549384655,Regular,d7ed286c12b0f2f9bc06d33c82a70a199b10f3642a30c4ec8d9cd98b39a37186
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,330,1,0.01126947,1549384491,Regular,11f6d9fda67aeb3ab5c675098c5f854011dad9732c0d0abaeb00d0fc9b851e75
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,66,1,0.01126944,1549384491,Regular,1036f74c4659db7e173c5ac2c6d5e588731184897d0f66df53e0a30aa0b9c870
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,259,1,0.01126827,1549384491,Regular,e691b6c5be1a4ed56ea76deb44e249284cb1090a9c25d541eea6b96f9cd7c9b8
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,364,1,0.01172306,1549384491,Regular,b961b3079b34d1c03b9e0016530824b7099c56500ed3cf7d57ab503ac93bbef2
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,398,1,0.01126944,1549384142,Regular,42608341a65f6c7a8bc18a633e4d74c27511d697fcfc958c627f6be6c438044f
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,379,1,0.01126827,1549384142,Regular,02b266dd20412f8cd3aa5ed7d5360a7b8ee6cc5274e34553327175f93ae0cd4d
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,377,1,0.01115895,1549384142,Regular,23900209e07082efcb35e93409d758bfb5c238e498540de3fa7fd79dc176b84d
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,304,1,0.01126827,1549384142,Regular,2f652e9784310981572761ab172e6fba4a8d67eece88d530b3c09ab6fcb81a46
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,524,1,0.01115902,1549384142,Regular,dfcdddc28e5c900f61ff4edcd936bb23ecd1ca32521f37c28b36dd6e449660e2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,477,1,0.01172306,1549384118,Regular,271cc113aa9c1381bc32b488ac11f4e62c9f2bbf596d860582ac14fabf7252a8
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,503,1,0.01115895,1549384118,Regular,c0fc7c42746a61716916a2315f59507c555187dadfe6b670e4b76bac37217595
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,495,1,0.01126951,1549384118,Regular,c6aaf56c5c7ae2a99938e972831ad734baa7bf617178a05a9e539e71762b5895
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,259,1,0.01126944,1549384118,Regular,292f21089e015d15abe0ec18e13f372492ae6a2282b517e91903343b61f05d91
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,80,1,0.01126944,1549383257,Regular,aa4d5163c9601e5a8c1f9e75e1a28db9f52be2f91156c0d5b53add17138f59d2
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,523,1,0.01126827,1549382890,Regular,e2a4568a6daf62230102ecf7cf4fa731a943c092009580dc2e6f8afa3bef749f
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,288,1,0.01126944,1549382890,Regular,c916940de52d2a1705633c4369e9b391bc59b9614bda625c3b83c7fa069a7b9b
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,143,1,0.01127069,1549382890,Regular,f15d59267c37ccbe1da9307be6204723735580e0f6c2f61da4100deeb22cd454
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,279,1,0.01126951,1549382890,Regular,37633ddb732c70ade3bc7f53873fc3cc2703870a6c6e7fc79d5811848ab83357
479739a4011cafb177275273d2fe6d75faedb8d945d14f3c4578b88784d0c9d7,1,2,1,0.01126827,1549348301,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
2f652e9784310981572761ab172e6fba4a8d67eece88d530b3c09ab6fcb81a46,1,2,1,0.01126827,1549258314,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
e2a4568a6daf62230102ecf7cf4fa731a943c092009580dc2e6f8afa3bef749f,1,2,1,0.01126827,1549089535,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
e691b6c5be1a4ed56ea76deb44e249284cb1090a9c25d541eea6b96f9cd7c9b8,1,2,1,0.01126827,1549074352,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
02b266dd20412f8cd3aa5ed7d5360a7b8ee6cc5274e34553327175f93ae0cd4d,1,2,1,0.01126827,1549006802,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,505,1,0.01126944,1548945792,Regular,3f4de2769c7d8c76922aa770e5f4efcd538b53be9c4ac4b5cbff46aa5c158220
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,507,1,0.01115899,1548945792,Regular,45d06f799fe91e79bbdb553f8136c3b075ba09fb28de46957701aa9bc8049720
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,42,1,0.01126944,1548945792,Regular,45e4625e2411df6525e876311b76d1e0aa79f9a11dd6bf398b49cea4f453b502
42608341a65f6c7a8bc18a633e4d74c27511d697fcfc958c627f6be6c438044f,1,2,1,0.01126944,1548584597,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
3f4de2769c7d8c76922aa770e5f4efcd538b53be9c4ac4b5cbff46aa5c158220,1,2,1,0.01126944,1548466788,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
e908c956fd37fa6e7cdea9948403f1ebf69f173d5a28210b39e821287f1f9888,1,2,1,0.01115895,1548134346,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
c0fc7c42746a61716916a2315f59507c555187dadfe6b670e4b76bac37217595,1,2,1,0.01115895,1547924016,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
45d06f799fe91e79bbdb553f8136c3b075ba09fb28de46957701aa9bc8049720,1,2,1,0.01115899,1547828507,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
d7ed286c12b0f2f9bc06d33c82a70a199b10f3642a30c4ec8d9cd98b39a37186,1,2,1,0.01126951,1547782501,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
45e4625e2411df6525e876311b76d1e0aa79f9a11dd6bf398b49cea4f453b502,1,2,1,0.01126944,1547719987,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
dfcdddc28e5c900f61ff4edcd936bb23ecd1ca32521f37c28b36dd6e449660e2,1,2,1,0.01115902,1547693790,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
11f6d9fda67aeb3ab5c675098c5f854011dad9732c0d0abaeb00d0fc9b851e75,1,2,1,0.01126947,1547544542,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
23900209e07082efcb35e93409d758bfb5c238e498540de3fa7fd79dc176b84d,1,2,1,0.01115895,1547504223,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,438,1,0.01172447,1547471438,Regular,b77f620a72ac5351c1361f3234e55f4b6b0fc6b064a13cd0ab23d24f2ffefa4a
2e8786e79cefc3a444fa16a4e50d6a847c090bc95de109eca386eca1756c138b,1,2,1,0.01126951,1547394438,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
1036f74c4659db7e173c5ac2c6d5e588731184897d0f66df53e0a30aa0b9c870,1,2,1,0.01126944,1547163483,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
c6aaf56c5c7ae2a99938e972831ad734baa7bf617178a05a9e539e71762b5895,1,2,1,0.01126951,1547125753,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
aa4d5163c9601e5a8c1f9e75e1a28db9f52be2f91156c0d5b53add17138f59d2,1,2,1,0.01126944,1547074892,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
292f21089e015d15abe0ec18e13f372492ae6a2282b517e91903343b61f05d91,1,2,1,0.01126944,1547030928,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c916940de52d2a1705633c4369e9b391bc59b9614bda625c3b83c7fa069a7b9b,1,2,1,0.01126944,1546982230,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
37633ddb732c70ade3bc7f53873fc3cc2703870a6c6e7fc79d5811848ab83357,1,2,1,0.01126951,1546973809,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
a231863e25ddfad45e278dd8c8d6bcaa7f7adef85d78a66fa1529dcc27af8cc7,1,2,1,0.01126951,1546973465,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f15d59267c37ccbe1da9307be6204723735580e0f6c2f61da4100deeb22cd454,1,2,1,0.01127069,1546717336,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
6f2e1afcff0fa6089a452ae1770ba983b2a05f9cc8189d18d31a5f649384e0fb,1,2,1,0.01127076,1546537853,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
cca6f6d3ef1761485ee97df4e35052aaf9a542bb9ec35d2d83394c90cf2ebffa,1,2,1,0.01127075,1546487292,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
271cc113aa9c1381bc32b488ac11f4e62c9f2bbf596d860582ac14fabf7252a8,1,2,1,0.01172306,1545593237,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
b961b3079b34d1c03b9e0016530824b7099c56500ed3cf7d57ab503ac93bbef2,1,2,1,0.01172306,1545252654,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
b77f620a72ac5351c1361f3234e55f4b6b0fc6b064a13cd0ab23d24f2ffefa4a,1,2,1,0.01172447,1544144511,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,392,1,0.01207825,1543678383,Regular,6a543e1fb273e30c763b928a957e1f079a48d9cfad796fed91d7c15d033abd45
6a543e1fb273e30c763b928a957e1f079a48d9cfad796fed91d7c15d033abd45,1,2,1,0.01207825,1540978757,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,406,1,0.01207829,1540255943,Regular,ebbf6f36a4da4488e6159726fcbe6e078c8847dbd2d60799aaa89930c22426cd
ebbf6f36a4da4488e6159726fcbe6e078c8847dbd2d60799aaa89930c22426cd,1,2,1,0.01207829,1540152620,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,496,1,0.01184307,1540084184,Regular,18a120a4a0134e4c52424d69ea599b675d1054451b8bb3fbd6e017bb196f53e1
18a120a4a0134e4c52424d69ea599b675d1054451b8bb3fbd6e017bb196f53e1,1,2,1,0.01184307,1539891308,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,226,1,0.01184449,1539879139,Regular,d9fe5476cb069ad77de47a29ddbee41b4a3f14d6978680fa830cca31f1dabc8e
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,344,1,0.01196298,1539879139,Regular,440a741f724969c016a96077298737482249a2c31d9270bd4f7c44db8301d991
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,593,1,0.01196298,1539879041,Regular,3a86577f86e555267dcc283515bebc408de3b421e433bfe976744cc75c7760fb
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,356,1,0.01184591,1539879041,Regular,c1baca8dcf01d0cdd95f37aaffb87f4f90209e375e3d1fb98579dccc76333af3
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,358,1,0.0119615,1539878773,Regular,e121325f2d8378b07789626f264b7e779e8ec2ac64d30140ec1498569ac236cc
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,41,1,0.0118445,1539878773,Regular,c7dc0a2027f61d90a8c701cec6bc3e85242a6a0c7fd4cddc4ae30f83aaeb3ec2
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,487,1,0.01184594,1539878773,Regular,876312a8a3e83f7d5db28f14b4d8d128a34bc75cedb24882642efcb44f31c4bd
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,559,1,0.01184448,1539878773,Regular,7145545919b148a23bde3a1e69895d379b2e97a1d18de08a45f4add20a0a05e6
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,590,1,0.01184448,1539877660,Regular,65a215e872a987f800c546abcb61f3db213ba14fb418cd2402af610ab6c63427
7145545919b148a23bde3a1e69895d379b2e97a1d18de08a45f4add20a0a05e6,1,2,1,0.01184448,1538663824,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
65a215e872a987f800c546abcb61f3db213ba14fb418cd2402af610ab6c63427,1,2,1,0.01184448,1538447823,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
e121325f2d8378b07789626f264b7e779e8ec2ac64d30140ec1498569ac236cc,1,2,1,0.0119615,1538320667,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
c7dc0a2027f61d90a8c701cec6bc3e85242a6a0c7fd4cddc4ae30f83aaeb3ec2,1,2,1,0.0118445,1538147363,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
d9fe5476cb069ad77de47a29ddbee41b4a3f14d6978680fa830cca31f1dabc8e,1,2,1,0.01184449,1537606042,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
3a86577f86e555267dcc283515bebc408de3b421e433bfe976744cc75c7760fb,1,2,1,0.01196298,1537463655,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
876312a8a3e83f7d5db28f14b4d8d128a34bc75cedb24882642efcb44f31c4bd,1,2,1,0.01184594,1537403916,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
c1baca8dcf01d0cdd95f37aaffb87f4f90209e375e3d1fb98579dccc76333af3,1,2,1,0.01184591,1537301084,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,504,1,0.01208265,1537040924,Regular,ceb0f636c4a92cc22f9588234776a360be81b660ba09466807ba12bb7c7024ff
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,373,1,0.01232394,1537040924,Regular,6988842b9b4b52f0ae90f578a9922630218e0f6667122777dc09e591b2b387fc
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,385,1,0.01208419,1537040924,Regular,b55cbd23855336fcdee731e9f22ac2dd59c453713d3cc9f2d00fdc7e23aab3fc
440a741f724969c016a96077298737482249a2c31d9270bd4f7c44db8301d991,1,2,1,0.01196298,1536993970,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,187,1,0.01220192,1536928266,Regular,de15eb463368758225c6e9d94acca1ff8bb2028dfcc0a12c6ae4483d670d6407
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,385,1,0.01208111,1536928266,Regular,a12e6c94af79d15d83e475221d88844093f53ff735c8620f1904df3d17df95f6
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,557,1,0.01232242,1536928266,Regular,b40e42e7821d2efda4896a95ba1314323587ec41fe60d88d2e4fa59adcef00fa
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,190,1,0.01220193,1536928266,Regular,f9d8f95acb6d6bae271ffae6959d3c162662e146601b4d931cef06d47d93ecf0
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,331,1,0.01208111,1536928266,Regular,ff0c4ce72122082bdaad997d12f0783da8d3f58add3816bb2948030b3fbe70f5
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,92,1,0.01208264,1536927642,Regular,b1d9984eb5fd7b71d2155f4174285648f2b163ea946c8ff524f4a334bca6ec77
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,183,1,0.01208256,1536927586,Regular,1a9f99886d5676941576329c4213564cb6f7610f86fa7c40af943f5bb7a9de35
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,151,1,0.01196446,1536927586,Regular,1f3fc1b2891abc51303822a1bd56c077e7cbcc8c0af8bce4a39e3a30d0388491
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,511,1,0.01208264,1536927586,Regular,d8a7a4598413dd2dbd8948d04fa9fd413c71e85aeec6163757325d448496c02a
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,593,1,0.01208256,1536927176,Regular,f43a5b353974bb009ee5d14670fe06cce80a7f9d161334b8ba9544da197ad3b9
