tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,50,1,0.15506733,1538522831,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,49,1,0.16220252,1538522831,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,48,1,0.26905327,1538522831,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,47,1,0.14073593,1538522831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,46,1,0.1348346,1538522831,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,45,1,0.16440179,1538522831,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,44,1,0.51591973,1538522831,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,43,1,0.14204558,1538522831,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,42,1,0.17912138,1538522831,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,41,1,0.15320138,1538522831,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,40,1,0.31418877,1538522831,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,39,1,0.24687054,1538522831,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,38,1,0.47206687,1538522831,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,37,1,0.13175793,1538522831,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,36,1,0.15101975,1538522831,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,35,1,0.10732036,1538522831,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,34,1,0.23580295,1538522831,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,33,1,0.63399994,1538522831,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,32,1,0.76865699,1538522831,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,31,1,0.10497377,1538522831,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,30,1,0.15044576,1538522831,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,29,1,0.18697994,1538522831,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,28,1,0.132634,1538522831,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,27,1,0.15722108,1538522831,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,26,1,0.11676082,1538522831,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,25,1,0.61923508,1538522831,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,24,1,0.33016308,1538522831,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,23,1,0.12159155,1538522831,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,22,1,0.13489492,1538522831,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,21,1,0.10036787,1538522831,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,20,1,0.18511174,1538522831,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,19,1,0.11130233,1538522831,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,18,1,0.41837747,1538522831,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,17,1,0.11059549,1538522831,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,16,1,0.15442568,1538522831,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,15,1,0.14533206,1538522831,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,13,1,0.24661517,1538522831,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,12,1,0.17958354,1538522831,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,11,1,0.14887947,1538522831,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,10,1,0.13029785,1538522831,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,9,1,0.23721737,1538522831,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,8,1,0.1340934,1538522831,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,19,1,0.13758291,1535597636,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,438,1,0.14095714,1535338209,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,234,1,0.10504146,1535079015,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,571,1,0.12159155,1534906540,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,99,1,0.11059549,1534647009,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,71,1,0.15320138,1534474478,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,155,1,0.10732036,1534212947,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,555,1,0.10497377,1534040407,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,369,1,0.1348346,1533867417,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,405,1,0.1340934,1533694525,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,390,1,0.11741142,1533521782,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,195,1,0.132634,1533349292,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,585,1,0.14669618,1533176211,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,206,1,0.1408141,1533003421,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,378,1,0.14542004,1532830675,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,513,1,0.15101975,1532658107,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,615,1,0.13029785,1532398754,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,322,1,0.13489492,1532139393,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,475,1,0.16470142,1531966552,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,448,1,0.15071728,1531793756,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,403,1,0.18697994,1531622459,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,403,1,0.18511174,1531448685,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,105,1,0.17320772,1531275660,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,285,1,0.16220252,1531103065,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,110,1,0.18975806,1530930041,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,553,1,0.17912138,1530756954,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,435,1,0.10343262,1530584180,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,480,1,0.11130233,1530497708,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,385,1,0.10689818,1530411455,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,128,1,0.10942858,1530325304,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,313,1,0.10036787,1530238961,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,291,1,0.12780551,1530152134,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,127,1,0.12694481,1530066006,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,496,1,0.11566815,1529985106,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,547,1,0.11457003,1529893460,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,119,1,0.12497517,1529807126,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,200,1,0.14533206,1529720430,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,110,1,0.14801431,1529637919,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,324,1,0.13175793,1529556881,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,554,1,0.15044576,1529461067,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,857,1,0.14073593,1529374776,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,864,1,0.15506733,1529288263,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,461,1,0.15442568,1529201765,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,766,1,0.1514014,1529115308,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,709,1,0.11676082,1529029078,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,732,1,0.15722108,1528946322,Regular,08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc
