tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03f5c23c1d22f841e0f6a0283f62d7b5e23caff2a24cd6fce3178e8b11e41b0,1,2,1,0.01039103,1552448312,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,224,1,0.01059887,1552382587,Regular,3c76e4ef03792b3443cd8cb64f8cecc8f6227c5ee96c1f6233dd02063dbdebe1
3c76e4ef03792b3443cd8cb64f8cecc8f6227c5ee96c1f6233dd02063dbdebe1,1,2,1,0.01059887,1551888654,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,95,1,0.01070713,1546919570,Regular,b7ee85b893b80dc9226d117da5266460e7d67663a3904075ff50c2e8a9746267
b7ee85b893b80dc9226d117da5266460e7d67663a3904075ff50c2e8a9746267,1,2,1,0.01070713,1546500972,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,182,1,0.01081311,1546252120,Regular,1ea9e9e22b170fe7ffa7fabc6f3c7c3198ea91ca19067130fe26890b925675b9
1ea9e9e22b170fe7ffa7fabc6f3c7c3198ea91ca19067130fe26890b925675b9,1,2,1,0.01081311,1545594277,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,22,1,0.01092123,1544483058,Regular,364c0bb4a1a18253266bc1c9a9af55730cfb78b89ff7d9de39395db2a5a78212
364c0bb4a1a18253266bc1c9a9af55730cfb78b89ff7d9de39395db2a5a78212,1,2,1,0.01092123,1543755803,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,193,1,0.0110305,1542236940,Regular,ef4dbd66447c2b6b9e0dccb12e5a8e81889b5198755cb061e94398fb396d18d9
ef4dbd66447c2b6b9e0dccb12e5a8e81889b5198755cb061e94398fb396d18d9,1,2,1,0.0110305,1541625814,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,85,1,0.01136203,1539680500,Regular,cf06c6f4015c241b43418ccefb9a3ccef50faacde7bd7545f719197889fec972
cf06c6f4015c241b43418ccefb9a3ccef50faacde7bd7545f719197889fec972,1,2,1,0.01136203,1539483755,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,40,1,0.01170627,1534487210,Regular,0a01a06fcdd3d0baaa9f3260dd8f512e75a8dcae521f43ee38f21af5551df435
0a01a06fcdd3d0baaa9f3260dd8f512e75a8dcae521f43ee38f21af5551df435,1,2,1,0.01170627,1533887982,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,103,1,0.0117108,1530174753,Regular,f6e9773315bd7495541ef9486736de9a22ebcb813a12bd24c95e80dc1f8a0475
f6e9773315bd7495541ef9486736de9a22ebcb813a12bd24c95e80dc1f8a0475,1,2,1,0.0117108,1529596829,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,131,1,0.01171075,1529310322,Regular,8bed0e86bb32642bb6da1d730d96d15cecbd59446e5885d7cb2ac7a0f565ae8e
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,96,1,0.01206081,1529310322,Regular,a8f0459f863bf6cc0cebd92e896c6cab62183974e7fdfe2a39ae2543812e6c6b
8bed0e86bb32642bb6da1d730d96d15cecbd59446e5885d7cb2ac7a0f565ae8e,1,2,1,0.01171075,1529163042,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
a8f0459f863bf6cc0cebd92e896c6cab62183974e7fdfe2a39ae2543812e6c6b,1,2,1,0.01206081,1528773782,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
