tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,8,1,0.21488539,1543202869,Regular,2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,11,1,0.19598898,1543202869,Regular,518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,17,1,0.1810663,1543202869,Regular,38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,18,1,0.19026103,1543202869,Regular,efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,19,1,0.19513913,1543202869,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,20,1,0.21283601,1543202869,Regular,4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,21,1,0.20550953,1543202869,Regular,4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,22,1,0.20015563,1543202869,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,28,1,0.21366599,1543202869,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,32,1,0.22215133,1543202869,Regular,9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,0,1,0.21927706,1543202869,Regular,842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,1,1,0.18125956,1543202869,Regular,1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,2,1,0.19849627,1543202869,Regular,4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,3,1,0.19285695,1543202869,Regular,a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,4,1,0.21548327,1543202869,Regular,f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427
de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c,1,3,1,0.22655661,1543201565,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6,1,21,1,0.22215133,1543199805,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11,1,6,1,0.21927706,1543181954,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de,1,5,1,0.21366599,1543140858,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,11,1,0.21283601,1543140157,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f,1,19,1,0.21488539,1543130309,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427,1,11,1,0.21548327,1543125670,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc,1,31,1,0.20550953,1543108220,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,7,1,0.19513913,1543096423,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418,1,14,1,0.19849627,1543087470,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861,1,33,1,0.19598898,1543077081,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,17,1,0.20015563,1543055288,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c,1,6,1,0.19372094,1543040470,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524,1,15,1,0.19285695,1543024205,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,18,1,0.19026103,1543021808,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c,1,25,1,0.1810663,1542986893,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915,1,6,1,0.18125956,1542977467,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,6,1,0.14504701,1542971669,Regular,9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,7,1,0.14049841,1542946938,Regular,747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,0,1,0.17372451,1542946938,Regular,020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,2,1,0.18695891,1542946938,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,3,1,0.19013757,1542946938,Regular,6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,5,1,0.17074141,1542946938,Regular,62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,6,1,0.16724129,1542946938,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,21,1,0.18720784,1542946938,Regular,048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,11,1,0.18503966,1542946938,Regular,f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,10,1,0.16873316,1542946938,Regular,cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,8,1,0.17554696,1542946938,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745,1,6,1,0.19013757,1542941767,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,21,1,0.18695891,1542935835,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85,1,12,1,0.18503966,1542928072,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4,1,5,1,0.18720784,1542925887,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f,1,18,1,0.14049841,1542913211,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,2,1,0.17554696,1542907685,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,16,1,0.17074141,1542904933,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e,1,0,1,0.17372451,1542884184,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78,1,20,1,0.16873316,1542863682,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,24,1,0.16724129,1542863388,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,3,1,0.14593552,1542853632,Regular,b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,6,1,0.14363955,1542853632,Regular,fcf415205b407067b695ae98bb838769dc8cebb55a5eb6751e0275636798de82
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,5,1,0.16106191,1542853632,Regular,2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,4,1,0.15679844,1542853632,Regular,50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,2,1,0.15766137,1542853632,Regular,3f713b237743199d1157258d761b5b16cc155f057f98a68dc575f1c773bfe341
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,19,1,0.15804746,1542853632,Regular,70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,18,1,0.13564187,1542853632,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,12,1,0.14820048,1542853632,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,11,1,0.14379774,1542853632,Regular,24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,10,1,0.1491895,1542853632,Regular,f389f8076bf67c9c4bafc7760ea5ea515af2e0a6b1c639fd02e97251fdd428b9
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,9,1,0.1625243,1542853632,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,8,1,0.14714785,1542853632,Regular,f52f7e41cfd1d64635f8f66aff6abe2d6e81e643903ba91706ac44fdb4233d8d
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,7,1,0.14524864,1542853632,Regular,e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187
2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064,1,15,1,0.16106191,1542851861,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
3f713b237743199d1157258d761b5b16cc155f057f98a68dc575f1c773bfe341,1,10,1,0.15766137,1542849796,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3,1,18,1,0.15804746,1542847379,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293,1,5,1,0.1625243,1542841063,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654,1,1,1,0.15679844,1542827170,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
f389f8076bf67c9c4bafc7760ea5ea515af2e0a6b1c639fd02e97251fdd428b9,1,18,1,0.1491895,1542783665,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,27,1,0.14524864,1542770403,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea,1,12,1,0.13564187,1542760005,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
f52f7e41cfd1d64635f8f66aff6abe2d6e81e643903ba91706ac44fdb4233d8d,1,15,1,0.14714785,1542738967,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,15,1,0.14820048,1542736615,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044,1,20,1,0.14593552,1542730975,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc,1,19,1,0.14379774,1542729028,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
fcf415205b407067b695ae98bb838769dc8cebb55a5eb6751e0275636798de82,1,16,1,0.14363955,1542728223,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,51,1,0.12550093,1542725105,Regular,ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,52,1,0.14652152,1542725105,Regular,893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,58,1,0.14496802,1542725105,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,36,1,0.1316147,1542725105,Regular,73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,35,1,0.14161743,1542725105,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,34,1,0.13405336,1542725105,Regular,16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,33,1,0.1446856,1542725105,Regular,7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,32,1,0.1399691,1542725105,Regular,d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,31,1,0.13993077,1542725105,Regular,1b1c7c9491f74514da3fd8ad5f7ccf54ff92388911f84b7bd07ea8399f9e6294
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,30,1,0.14372438,1542725105,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,41,1,0.1455052,1542725105,Regular,a0c1c6af565eaa981d30a0c9e234a7eecfa675bfd8f5f166bc249467772c77c2
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,16,1,0.13494057,1542725105,Regular,3a52a0c76147066f8e6d99828a709fb681b2a523096bfa222daee6a75b0db56d
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,42,1,0.14326136,1542725105,Regular,e66ebd11de60360ae15b0848e19c8c08fcf4f5aeddbcf77903b85b611360cec4
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,43,1,0.12579254,1542725105,Regular,2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,44,1,0.13923163,1542725105,Regular,ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,45,1,0.13036735,1542725105,Regular,e0b6e650c252faa11dda97a0a65c468c1a3786afe22077d25cd0480d944d89d1
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,46,1,0.13915372,1542725105,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,47,1,0.13975602,1542725105,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,50,1,0.13936818,1542725105,Regular,00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,22,1,0.14088548,1542725105,Regular,aee84ae323da9b1e820f06efb95630fd2a796a0e12045ebec9a73c86454aaa7b
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,20,1,0.136826,1542725105,Regular,a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,15,1,0.14012979,1542725105,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,13,1,0.13914248,1542725105,Regular,8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,11,1,0.12860191,1542725105,Regular,3274f0800dd7ed11c9bda840246fd6c599ce70500f38ca98fb59c19f8b62483e
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,6,1,0.1321326,1542725105,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,5,1,0.13802129,1542725105,Regular,9de11b1db609d38326d726d3183c25ab8feaecaa0593d3861f82b43cfbdb9221
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,2,1,0.12546824,1542725105,Regular,fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,1,1,0.12982433,1542725105,Regular,de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a
7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c,1,7,1,0.1446856,1542720306,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
