tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e45c12eaff70bf40535d799e3e69a92fe6dbd9886d0031d3b0c128f4727df1,-1,8,1,0.10996587,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,483,1,0.10996587,1637116206,Regular,24e45c12eaff70bf40535d799e3e69a92fe6dbd9886d0031d3b0c128f4727df1
8b9cca31bc611c6f882e2839a7cf3e3b6be9da0e0939e7ac24fffbb298da8955,-1,1,1,0.10454425,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,27,1,0.10454425,1637030444,Regular,8b9cca31bc611c6f882e2839a7cf3e3b6be9da0e0939e7ac24fffbb298da8955
2443240002743d79f841f0c678c9ae9553a948b38ea7d8097fbbdfa3a362c8f0,-1,8,1,0.10529373,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,578,1,0.10529373,1636944438,Regular,2443240002743d79f841f0c678c9ae9553a948b38ea7d8097fbbdfa3a362c8f0
52faf6b38fe691d18ee712feea0f8683dc989d65489fe5f255051031e4340749,-1,3,1,0.11272401,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,635,1,0.11272401,1636857914,Regular,52faf6b38fe691d18ee712feea0f8683dc989d65489fe5f255051031e4340749
e0b83f2c6c15ed3f85ce4e707998b30726a47f67d2d55cf69b96f5244bffcc1f,-1,7,1,0.12256065,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,400,1,0.12256065,1636770805,Regular,e0b83f2c6c15ed3f85ce4e707998b30726a47f67d2d55cf69b96f5244bffcc1f
a24ed7bb35e942e1658e9c9f58d018e02c81f3d35bb760e95110153cd84cbf29,-1,1,1,0.1187859,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,239,1,0.1187859,1636684715,Regular,a24ed7bb35e942e1658e9c9f58d018e02c81f3d35bb760e95110153cd84cbf29
91cab8ec814bb795fedb3d3df54ec45ba615d6e054c56ef4351c09866f54cb80,-1,0,1,0.12493726,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,606,1,0.12493726,1636597799,Regular,91cab8ec814bb795fedb3d3df54ec45ba615d6e054c56ef4351c09866f54cb80
e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f,-1,7,1,0.13769654,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,427,1,0.13769654,1636511740,Regular,e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f
c73906a56be52e88bfffda14f2735e8c87fcabdbf51873d45d14370742fb6fd6,-1,7,1,0.13365117,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,417,1,0.13365117,1636425555,Regular,c73906a56be52e88bfffda14f2735e8c87fcabdbf51873d45d14370742fb6fd6
1e77656c732efb8d4576ebcb8ad4847182037edb40d9ef7a324ca4e43f8c4087,-1,0,1,0.12644604,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,677,1,0.12644604,1636339469,Regular,1e77656c732efb8d4576ebcb8ad4847182037edb40d9ef7a324ca4e43f8c4087
406c3d4dc206b39224516fca1cb251c8613b90479dd645885667e40f7b4657f4,-1,1,1,0.11857036,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,544,1,0.11857036,1636252199,Regular,406c3d4dc206b39224516fca1cb251c8613b90479dd645885667e40f7b4657f4
c5e123fbb476d4ca5f5287467922a632166b0c0ea69fca8ad0c07d5c2d52b727,-1,5,1,0.11623492,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,412,1,0.11623492,1636166170,Regular,c5e123fbb476d4ca5f5287467922a632166b0c0ea69fca8ad0c07d5c2d52b727
4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b,-1,1,1,0.13707959,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,443,1,0.13707959,1636081663,Regular,4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b
ad157f5bf07ab89e0ca8c90f9c91bcdce9e17cf16c540a6e7917c6f4e3bdbae4,-1,1,1,0.1409983,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,381,1,0.1409983,1635993481,Regular,ad157f5bf07ab89e0ca8c90f9c91bcdce9e17cf16c540a6e7917c6f4e3bdbae4
a22ab10b7ee489fbe9660514f62f55b7ac20a8725ad9a768c71b48862c24dc8d,-1,8,1,0.14038949,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,203,1,0.14038949,1635907027,Regular,a22ab10b7ee489fbe9660514f62f55b7ac20a8725ad9a768c71b48862c24dc8d
338bd483dd2369c876ff4a34b4ae1951caef630a54310943e6544685674d48d9,-1,2,1,0.13471173,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,179,1,0.13471173,1635820557,Regular,338bd483dd2369c876ff4a34b4ae1951caef630a54310943e6544685674d48d9
f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280,-1,7,1,0.11213013,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,218,1,0.11213013,1635733906,Regular,f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280
a2b2cbb1c63007b2dcc86ad3b39228b362a8bd0aec0ff4de78d2e10e99c39210,-1,7,1,0.17591719,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,19,1,0.17591719,1633660741,Regular,a2b2cbb1c63007b2dcc86ad3b39228b362a8bd0aec0ff4de78d2e10e99c39210
f8f1c3cbaa02b07089aa8abad1b6170bf158fe207e6f8766d64eabbc5749473e,-1,4,1,0.15408844,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,613,1,0.15408844,1633574069,Regular,f8f1c3cbaa02b07089aa8abad1b6170bf158fe207e6f8766d64eabbc5749473e
4aa4f5d94f301a7ad7ea9ec28597ae05e6ee64c8d42fdbcc905f4357734c3540,-1,7,1,0.14536635,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,273,1,0.14536635,1633487910,Regular,4aa4f5d94f301a7ad7ea9ec28597ae05e6ee64c8d42fdbcc905f4357734c3540
f998a99cee57132c37f6dee5bf53ea88039c724352611c89a790265f170ac22e,-1,0,1,0.15093926,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,707,1,0.15093926,1633401547,Regular,f998a99cee57132c37f6dee5bf53ea88039c724352611c89a790265f170ac22e
8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01,-1,4,1,0.14684833,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,337,1,0.14684833,1633315563,Regular,8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01
55c7642959871bd858bf48527f49620aa501c551c9fd5740fd12d690c7e316d4,-1,5,1,0.14962019,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,41,1,0.14962019,1633229362,Regular,55c7642959871bd858bf48527f49620aa501c551c9fd5740fd12d690c7e316d4
53837a7e22f0accb39f4bce51a09ba42e83c45b081922a78fa25765ba34e5929,-1,2,1,0.14919626,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,519,1,0.14919626,1633142564,Regular,53837a7e22f0accb39f4bce51a09ba42e83c45b081922a78fa25765ba34e5929
b8d2a929608c952e32cdcbfd8d33f60b36fa4539115ac9012a2d70d9f5380095,-1,2,1,0.12705623,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,551,1,0.12705623,1633055412,Regular,b8d2a929608c952e32cdcbfd8d33f60b36fa4539115ac9012a2d70d9f5380095
9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09,-1,9,1,0.13301895,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,103,1,0.13301895,1632970056,Regular,9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09
5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01,-1,6,1,0.16721881,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,744,1,0.16721881,1632882835,Regular,5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01
067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9,-1,0,1,0.15664983,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,384,1,0.15664983,1632796602,Regular,067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9
90314dc916706cbf68766a7d5790f979bff7a74d6ced62598b760bec80d530c5,-1,3,1,0.20467714,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,157,1,0.20467714,1632710317,Regular,90314dc916706cbf68766a7d5790f979bff7a74d6ced62598b760bec80d530c5
d944cc8f5d4d240c4eb086779b30218aa57e945164c19943577142068e0e093b,-1,8,1,0.1071629,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,427,1,0.1071629,1632537220,Regular,d944cc8f5d4d240c4eb086779b30218aa57e945164c19943577142068e0e093b
3f1fb16ebadcb911c8db63a8fd64b62fff79990fc34674a3bed59083bb73c19d,-1,6,1,0.11298606,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,95,1,0.11298606,1632451169,Regular,3f1fb16ebadcb911c8db63a8fd64b62fff79990fc34674a3bed59083bb73c19d
0cf0a76d3b33935d8f9404eac178c87fa5bf02e2d094af3b7e2de665bf43c6cb,-1,6,1,0.13116244,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,380,1,0.13116244,1632365448,Regular,0cf0a76d3b33935d8f9404eac178c87fa5bf02e2d094af3b7e2de665bf43c6cb
5502067e9e5bedd321a0d03abb87d096c543de7aba28d30fc700aef5d92ab65d,-1,7,1,0.13740664,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,674,1,0.13740664,1632191881,Regular,5502067e9e5bedd321a0d03abb87d096c543de7aba28d30fc700aef5d92ab65d
c4d6b5f4dae9d07db25caac1f617393add9954c9c424b37f727043df92e2a678,-1,3,1,0.18464081,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,705,1,0.18464081,1632019447,Regular,c4d6b5f4dae9d07db25caac1f617393add9954c9c424b37f727043df92e2a678
2365553dc1b3828356dceeb0154fe9f7339bb9b33db1e1922baaa862f4a504f1,-1,9,1,0.17770279,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,377,1,0.17770279,1631845902,Regular,2365553dc1b3828356dceeb0154fe9f7339bb9b33db1e1922baaa862f4a504f1
752f9513464a07ffa13ed9d4af8783e2271f5ad9f45abd837e1ffa8c8c5d15b0,-1,7,1,0.17439175,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,664,1,0.17439175,1631759427,Regular,752f9513464a07ffa13ed9d4af8783e2271f5ad9f45abd837e1ffa8c8c5d15b0
b3dbb1e635cdbdbee445c1028fbc2270da53f98e15881ebfd03d8bbd4e69de0c,-1,3,1,0.10472617,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,402,1,0.10472617,1631673558,Regular,b3dbb1e635cdbdbee445c1028fbc2270da53f98e15881ebfd03d8bbd4e69de0c
9eb2699d164dac236afb0f4c12d37f7db7b9eea880805633d199b04e517fe0ef,-1,9,1,0.11144284,1631659335,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,51,1,0.11144284,1631586653,Regular,9eb2699d164dac236afb0f4c12d37f7db7b9eea880805633d199b04e517fe0ef
36448d9d4ae5f2c93a280270d7a4e5433235dbc0e19dec4a9a24bcc59a26fa5a,-1,6,1,0.12881249,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,525,1,0.12881249,1631414163,Regular,36448d9d4ae5f2c93a280270d7a4e5433235dbc0e19dec4a9a24bcc59a26fa5a
308aa762e39e7ed55aa77242adb7da43ab6ab7379193f5ac738c225977c30729,-1,9,1,0.23194197,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,592,1,0.23194197,1631328024,Regular,308aa762e39e7ed55aa77242adb7da43ab6ab7379193f5ac738c225977c30729
08844b4ac109bb386d6def6f263adf839d0a7412e1c74e920f377339649afe30,-1,8,1,0.10532057,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,7,1,0.10532057,1631154869,Regular,08844b4ac109bb386d6def6f263adf839d0a7412e1c74e920f377339649afe30
652bbf8c001f8dbe19e7288047b787f86924c3befd8e65e72e9d7b3f23aaa43c,-1,5,1,0.10883102,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0dbead4a844c89181477ff418318536303ac4224f2a4b34e107189a6dfd2754a,-1,7,1,0.12509885,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,281,1,0.10883102,1631068319,Regular,652bbf8c001f8dbe19e7288047b787f86924c3befd8e65e72e9d7b3f23aaa43c
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,257,1,0.12509885,1630982153,Regular,0dbead4a844c89181477ff418318536303ac4224f2a4b34e107189a6dfd2754a
c87c81c74e3a895ec688837d73aa543f41297647b8d50ff1485e2076b6a4dc41,-1,9,1,0.12799586,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,180,1,0.12799586,1630895386,Regular,c87c81c74e3a895ec688837d73aa543f41297647b8d50ff1485e2076b6a4dc41
74853ea9249ab1afafee2eb3fe514afb1637786d978e91710bbf2cf9a027074f,-1,4,1,0.11390928,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,108,1,0.11390928,1630809105,Regular,74853ea9249ab1afafee2eb3fe514afb1637786d978e91710bbf2cf9a027074f
e434c972ac9b0bc990886021d99bdaa5b08142fa434aa49c9636e156ea82bc5b,-1,6,1,0.11726967,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,207,1,0.11726967,1630722702,Regular,e434c972ac9b0bc990886021d99bdaa5b08142fa434aa49c9636e156ea82bc5b
afd9be0fd48c80eb88bb820ed3672a2e9b7d10e040f54a85265b252ebb6aa992,-1,0,1,0.16538499,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,292,1,0.16538499,1630636416,Regular,afd9be0fd48c80eb88bb820ed3672a2e9b7d10e040f54a85265b252ebb6aa992
49a5a0cda473762deb32b58785ce6830e023f3557cd78e1dee6001188b927a90,-1,3,1,0.12605143,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
2e72d2a0284066ea92452fa33d4b3f4f3b5b63414fbd986e6bc8d62f08fae413,-1,0,1,0.12721488,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,21,1,0.12605143,1630550216,Regular,49a5a0cda473762deb32b58785ce6830e023f3557cd78e1dee6001188b927a90
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,345,1,0.12721488,1630463446,Regular,2e72d2a0284066ea92452fa33d4b3f4f3b5b63414fbd986e6bc8d62f08fae413
a982cad808f867284796a533bed411471ffbe47de7a5833380f4247ea810ba42,-1,0,1,0.15428138,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,592,1,0.15428138,1630377393,Regular,a982cad808f867284796a533bed411471ffbe47de7a5833380f4247ea810ba42
58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd,-1,5,1,0.12664786,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,309,1,0.12664786,1629513112,Regular,58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd
8928b4561b5edf4e2776b2ca56e7c276db5ccb36eaac9dcd0b80196ddf4ba8d6,-1,8,1,0.16581432,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,30,1,0.16581432,1629340239,Regular,8928b4561b5edf4e2776b2ca56e7c276db5ccb36eaac9dcd0b80196ddf4ba8d6
fbf974f83b24b7fd3d7bc108ba16415871e49806bb5f5cbb066ec1b42203f59c,-1,3,1,0.21466298,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,477,1,0.21466298,1629254184,Regular,fbf974f83b24b7fd3d7bc108ba16415871e49806bb5f5cbb066ec1b42203f59c
e16e0f7aa329ad10da24947653caddd62815b33a0c0906d20ae125a0dbd3e24b,-1,4,1,0.20329542,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,91,1,0.20329542,1629167675,Regular,e16e0f7aa329ad10da24947653caddd62815b33a0c0906d20ae125a0dbd3e24b
160be36198ead4cde10d8bd35ee75a45493e069bed18c01df558eb6c12f35c98,-1,7,1,0.13765018,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,489,1,0.13765018,1629081499,Regular,160be36198ead4cde10d8bd35ee75a45493e069bed18c01df558eb6c12f35c98
f5b6e48e4572f9c49b7241494c25b584cf08a4fb350fd9634cbd4a0a952c64f7,-1,1,1,0.20342082,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,5,1,0.20342082,1628994832,Regular,f5b6e48e4572f9c49b7241494c25b584cf08a4fb350fd9634cbd4a0a952c64f7
8a3e569b29c74922f7ea4250bac89aa4200d128cbd2d8871751e70ef482ce6ec,-1,4,1,0.24738116,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,441,1,0.24738116,1628908745,Regular,8a3e569b29c74922f7ea4250bac89aa4200d128cbd2d8871751e70ef482ce6ec
117cdd28100e738ba2de8d6d3870bd7ecd669d935a3750ef47a1d2f229533841,-1,5,1,0.224406,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,583,1,0.224406,1628822290,Regular,117cdd28100e738ba2de8d6d3870bd7ecd669d935a3750ef47a1d2f229533841
11d8fc2496cdb9a03d237357b5a218eccb13d25ffc60123ed8f45e481b0e6e01,-1,9,1,0.25443308,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,392,1,0.25443308,1628735554,Regular,11d8fc2496cdb9a03d237357b5a218eccb13d25ffc60123ed8f45e481b0e6e01
051d0181c1eafa9fb13394eeb56363a77f7a8d982106539e3ddde1acbcfc9f44,-1,2,1,0.1566888,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
