tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,469,1,0.14493794,1547885613,Regular,05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9
3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029,-1,24,1,0.13154731,1547039558,Regular,e443be4b8356e6fc90370a27da8d490666ab6107143434b21ce8853341da4af9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,62,1,0.12161208,1545278599,Regular,bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,168,1,0.14356327,1545187175,Regular,25b03208f8fc79f85b4245a069a778506ec0188aad44be058d5f843676361cf9
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,0,1,0.12531102,1543842116,Regular,e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809
e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809,1,3,1,0.12531102,1543839115,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa,-1,0,1,0.12010371,1543702604,Regular,7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29
7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29,1,3,1,0.12010371,1543700935,Regular,e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa
2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd,1,13,1,0.12301772,1543581892,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,17,1,0.11657663,1543451400,Regular,f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189
f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189,1,3,1,0.11657663,1543444913,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
09b16757eeb931d308e2411f96d622fa3cca6e1359ad45c6ac61a6c66bad4eee,-1,2,1,0.11010876,1543438561,Regular,ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408
ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408,1,18,1,0.11010876,1543436508,Regular,09b16757eeb931d308e2411f96d622fa3cca6e1359ad45c6ac61a6c66bad4eee
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,47,1,0.10516427,1543380470,Regular,b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a
b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a,1,12,1,0.10516427,1543374325,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9,1,17,1,0.12161208,1543289825,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,10,1,0.11815683,1543224984,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,12,1,0.11815683,1543208594,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4,-1,5,1,0.11268826,1543130671,Regular,d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,22,1,0.11268826,1543128520,Regular,de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4
97d55760563ed513df9d88177fe499df5e4ca21e3e6c2e83b7dd2fdb9bcca085,-1,6,1,0.10536666,1543104450,Regular,1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f
1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f,1,2,1,0.10536666,1543103726,Regular,97d55760563ed513df9d88177fe499df5e4ca21e3e6c2e83b7dd2fdb9bcca085
3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3,-1,7,1,0.10558674,1543084450,Regular,91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,1,4,1,0.10558674,1543077602,Regular,3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,5,1,0.14208674,1542753814,Regular,a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb
a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb,1,8,1,0.14208674,1542737964,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,121,1,0.13696435,1542654772,Regular,229321a8b51b0a226274fe2b82d3f605a9e21387fe1f3065e1e4199445c5e5f7
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,115,1,0.11409178,1542654772,Regular,b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,6,1,0.13791739,1542611493,Regular,018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f
018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f,1,3,1,0.13791739,1542604344,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
9a94fd30a4bcdef44f2fd743cf3d8851870b87d8e4474bc463ba08806ff8c4a7,-1,5,1,0.137767,1542554039,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,13,1,0.137767,1542552509,Regular,9a94fd30a4bcdef44f2fd743cf3d8851870b87d8e4474bc463ba08806ff8c4a7
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,32,1,0.13742061,1542431173,Regular,3f9b64a715cffcf6b4501dbf9b72b0f7cf1c4498eda2918423c74980a4310394
b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6,1,13,1,0.11409178,1542426042,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
3f9b64a715cffcf6b4501dbf9b72b0f7cf1c4498eda2918423c74980a4310394,1,9,1,0.13742061,1542409843,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf,-1,37,1,0.1283486,1542255108,Regular,03389f44936f43000ff2c8ec9e34c2a83e6472682d36e423d7f4f73f6e42aef7
fda8169b5ccfe2369b838098babde332e2ec5a2a8dba4b77540d0a1efaf5c99e,-1,0,1,0.13091721,1542138713,Regular,4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674
4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674,1,4,1,0.13091721,1542133795,Regular,fda8169b5ccfe2369b838098babde332e2ec5a2a8dba4b77540d0a1efaf5c99e
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,72,1,0.14891768,1542125010,Regular,4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7
17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b,-1,16,1,0.13011447,1542053707,Regular,04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9
04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9,1,6,1,0.13011447,1542047947,Regular,17f44dce99105a10fc636bbfadaa049f9b09c531fb951aa53ec4a2785f97d03b
4b617844e5e02296418c3b08446febb774fc6f1288e8a957bba6ec7c7d5e160c,-1,10,1,0.11356403,1541717220,Regular,d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f
d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f,1,5,1,0.11356403,1541692586,Regular,4b617844e5e02296418c3b08446febb774fc6f1288e8a957bba6ec7c7d5e160c
1bf96b6468da9cd608bf566086cc068dc9fb07da281d55ba09e9adb2881b8190,-1,0,1,0.10820185,1541547932,Regular,43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac
8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583,-1,4,1,0.11054032,1541522405,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,9,1,0.11054032,1541517677,Regular,8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583
43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac,1,8,1,0.10820185,1541461710,Regular,1bf96b6468da9cd608bf566086cc068dc9fb07da281d55ba09e9adb2881b8190
ff9533ef86337af0c8016bc2991cf8ca225721fc878b4b0a9c6a8d54594dc83a,-1,6,1,0.11798338,1541338765,Regular,980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3
980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3,1,21,1,0.11798338,1541252291,Regular,ff9533ef86337af0c8016bc2991cf8ca225721fc878b4b0a9c6a8d54594dc83a
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,6,1,0.11240926,1541225114,Regular,ad8bf5beabd2a2f65d69ecfea483454899e08c52deba96bc1944f8cf72832e0b
ad8bf5beabd2a2f65d69ecfea483454899e08c52deba96bc1944f8cf72832e0b,1,7,1,0.11240926,1541220675,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
196b90168e5ce5417d31a6aee3dc92bc615713b195029016fdb8035b26396d83,-1,6,1,0.11762752,1540986029,Regular,74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69
74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69,1,17,1,0.11762752,1540971742,Regular,196b90168e5ce5417d31a6aee3dc92bc615713b195029016fdb8035b26396d83
d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca,-1,5,1,0.12055787,1540889518,Regular,04745e04c1d781c62956f07f0a8e6d29342d05f326017aa06da05e9d98b296b5
04745e04c1d781c62956f07f0a8e6d29342d05f326017aa06da05e9d98b296b5,1,6,1,0.12055787,1540832342,Regular,d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca
173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777,-1,8,1,0.25768055,1540729621,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,18,1,0.25768055,1540727723,Regular,173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,53,1,0.13893842,1540586759,Regular,0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,61,1,0.15394535,1540586759,Regular,cec84d23b3446051d64e5bb611dc493c0793662a2d8258f3ec9b269a8bdcebf5
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,17,1,0.14718161,1540358154,Regular,cd09b101468181e50389bbd0ab17d100d61eba45756d3755673aad306b60d2f3
fb6d654c6d7038d3a5e855f799834f71166ba23a038d6eb20fcfd46855a57326,-1,3,1,0.12492298,1540311346,Regular,abdc48e1bf82adc83e04f80b57bcef866874a712ec06dc5f6f2a874993f90c32
abdc48e1bf82adc83e04f80b57bcef866874a712ec06dc5f6f2a874993f90c32,1,13,1,0.12492298,1540310643,Regular,fb6d654c6d7038d3a5e855f799834f71166ba23a038d6eb20fcfd46855a57326
2ef2940521d6a4c5563f38deb0c6ebef4588552b08d76ece946fcd72106a8022,-1,3,1,0.1246685,1540274252,Regular,60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a
60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a,1,10,1,0.1246685,1540249564,Regular,2ef2940521d6a4c5563f38deb0c6ebef4588552b08d76ece946fcd72106a8022
3ed614cf328756b96980d2cc37763cf00bb6bdc0afa1805e1b4341deac01ac69,-1,5,1,0.11945055,1540127376,Regular,55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,0,1,0.11945055,1540123719,Regular,3ed614cf328756b96980d2cc37763cf00bb6bdc0afa1805e1b4341deac01ac69
571c8453c0d2c37beca5958a54a51155cd46a687533e5918c08273ea522448f6,-1,7,1,0.12832258,1540080496,Regular,4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063
4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063,1,5,1,0.12832258,1540079082,Regular,571c8453c0d2c37beca5958a54a51155cd46a687533e5918c08273ea522448f6
f45007e8076c4b142b621b286e88a61ef47c16abb61af73e9e4d843fb5a53ff5,-1,6,1,0.12879301,1540031012,Regular,66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46
66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46,1,11,1,0.12879301,1540030346,Regular,f45007e8076c4b142b621b286e88a61ef47c16abb61af73e9e4d843fb5a53ff5
e6712b088ac3825459b92e515f747405a7f95655cd36e2eafca9f483cfb1e4ec,-1,7,1,0.12844496,1539804433,Regular,baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436
baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436,1,3,1,0.12844496,1539797998,Regular,e6712b088ac3825459b92e515f747405a7f95655cd36e2eafca9f483cfb1e4ec
7341d4438b44c197b7af960811ab811db8320f04059089bef4f204669b88fa46,-1,5,1,0.14180914,1539770912,Regular,4b0e559c705883244c668a12aae4764198507ae007bc5e1eb8aae3d32bdb2d99
4b0e559c705883244c668a12aae4764198507ae007bc5e1eb8aae3d32bdb2d99,1,4,1,0.14180914,1539721124,Regular,7341d4438b44c197b7af960811ab811db8320f04059089bef4f204669b88fa46
f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f,-1,3,1,0.12130654,1539624465,Regular,c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,8,1,0.12130654,1539590183,Regular,f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f
a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72,-1,0,1,0.11806485,1539562999,Regular,50b891aca19c259d088f3282ec77327a5e525ad397c1558215c8e45818f65d05
50b891aca19c259d088f3282ec77327a5e525ad397c1558215c8e45818f65d05,1,5,1,0.11806485,1539558189,Regular,a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,6,1,0.13880761,1539326047,Regular,93d2a8d4007d3b0fea955eed459a83486a9db1bc77c0afeaa54794bcc1d5ab23
93d2a8d4007d3b0fea955eed459a83486a9db1bc77c0afeaa54794bcc1d5ab23,1,6,1,0.13880761,1539320370,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,2,1,0.09731125,1539284123,Regular,22590218edff20ddbaa0c3e87f30f2cdb033045f136e049d48fbc08a1a793aa0
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,18,1,0.34032194,1539284123,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
22590218edff20ddbaa0c3e87f30f2cdb033045f136e049d48fbc08a1a793aa0,1,4,1,0.09731125,1539253687,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,11,1,0.34032194,1539195734,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
abc957d0a0943868530f85e74c5f79e94bfb4a05020d437816d72334005614de,-1,9,1,0.1443521,1538915402,Regular,a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e
a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e,1,7,1,0.1443521,1538907035,Regular,abc957d0a0943868530f85e74c5f79e94bfb4a05020d437816d72334005614de
ef152ca4d27dcefd5d57496b850a9029615484df8659465530ca342f1a7a6cb2,-1,2,1,0.12255937,1538760129,Regular,d255384328d09382f35e53b61b5261835abe8b72abd63e29785b3481704df340
d255384328d09382f35e53b61b5261835abe8b72abd63e29785b3481704df340,1,1,1,0.12255937,1538757736,Regular,ef152ca4d27dcefd5d57496b850a9029615484df8659465530ca342f1a7a6cb2
aa3507a051c95255ae9c77ca5a1d7666742c1cc7a55edec8e86a65346c96420c,-1,6,1,0.13781819,1538684529,Regular,eb95a6d76295f1180e104ffd8ca551b7b60c8ff1c77f5e4a0750c167f7d28b76
eb95a6d76295f1180e104ffd8ca551b7b60c8ff1c77f5e4a0750c167f7d28b76,1,9,1,0.13781819,1538681692,Regular,aa3507a051c95255ae9c77ca5a1d7666742c1cc7a55edec8e86a65346c96420c
71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214,-1,21,1,0.14881102,1538652442,Regular,46dc026447704b46eac72cbf6db841cdc011fc669cf7c8e80d4b761589618bf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,31,1,0.15475324,1538627950,Regular,81247e24e5155ce79aad568710b81f7641cd2faf696ba6f593569251246932d4
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,25,1,0.15074578,1538627950,Regular,9f944e462e35988d2df8eb1640a172ab15af29fe18e06520f502e0d669e9f7d0
d864f0cd07972934c0dfee103562a1d9564f302e58ba350a89935fca5f35d74c,-1,1,1,0.11992044,1538605012,Regular,b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c
b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c,1,7,1,0.11992044,1538599703,Regular,d864f0cd07972934c0dfee103562a1d9564f302e58ba350a89935fca5f35d74c
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,156,1,0.14763329,1538592123,Regular,7613ec2437dcc0cca92be2b6e6de7b40c3f579f42084bd6c77656e1ff6ee44bf
9f944e462e35988d2df8eb1640a172ab15af29fe18e06520f502e0d669e9f7d0,1,10,1,0.15074578,1538511326,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
7613ec2437dcc0cca92be2b6e6de7b40c3f579f42084bd6c77656e1ff6ee44bf,1,3,1,0.14763329,1538430233,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
81247e24e5155ce79aad568710b81f7641cd2faf696ba6f593569251246932d4,1,8,1,0.15475324,1538402240,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
3b06fb92e7e37f52fd8129a63a38b64024934fc4937d5282efbe40fa9d444edc,-1,1,1,0.15722477,1538323045,Regular,51c7ced5378a2cd2a0e70d0532b897c10b354266fc8d74e83552ff8b59bc5b1e
51c7ced5378a2cd2a0e70d0532b897c10b354266fc8d74e83552ff8b59bc5b1e,1,4,1,0.15722477,1538322459,Regular,3b06fb92e7e37f52fd8129a63a38b64024934fc4937d5282efbe40fa9d444edc
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,9,1,0.10212375,1538270554,Regular,8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,67,1,0.15187592,1538270554,Regular,d880c4add7a5e3ce5cea241e62fd1aed409e6819ffe1a7bfdd99dbc610caced8
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,9,1,0.10212375,1538263013,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,191,1,0.15157893,1538260864,Regular,2db8288cf5afdede8132e8a3b1d4244c9660c5f019371395a1ff609379b131c4
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,52,1,0.12967936,1538260864,Regular,50ed0df5aa746ecb6b7beaa771089a008d7f224ab4e685875ccbf29f5df69492
50ed0df5aa746ecb6b7beaa771089a008d7f224ab4e685875ccbf29f5df69492,1,2,1,0.12967936,1538243902,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
2db8288cf5afdede8132e8a3b1d4244c9660c5f019371395a1ff609379b131c4,1,1,1,0.15157893,1538235588,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
d880c4add7a5e3ce5cea241e62fd1aed409e6819ffe1a7bfdd99dbc610caced8,1,1,1,0.15187592,1538181148,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
3d23c85d02286131fd2df47b2c4552297b17aadb3be781c2e1631d46f90829ed,-1,2,1,0.15643421,1538163532,Regular,033073d70008448665b4b2e294f2cc6ceedf1f2d387dcc95b733d3bdbd9ed105
033073d70008448665b4b2e294f2cc6ceedf1f2d387dcc95b733d3bdbd9ed105,1,5,1,0.15643421,1538161733,Regular,3d23c85d02286131fd2df47b2c4552297b17aadb3be781c2e1631d46f90829ed
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,25,1,0.15699217,1538101901,Regular,af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae
af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae,1,8,1,0.15699217,1538089957,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91,-1,2,1,0.15731407,1538042769,Regular,4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f
4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f,1,9,1,0.15731407,1538041466,Regular,461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,20,1,0.14867025,1538015720,Regular,ea1d72713d201e3eb5e5a2333957088a3471caa5f7522e2c9d1aeae8c82819cc
ea1d72713d201e3eb5e5a2333957088a3471caa5f7522e2c9d1aeae8c82819cc,1,8,1,0.14867025,1538015028,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
efd46956b8915dd3c07154f043c3cc09c98ce243057489f4f077c16602fa09e4,-1,3,1,0.1496367,1537933875,Regular,5c768e25833faa932e090ccd5b0fd7c022f0d405b3e8803e4bee6981d067c1ae
5c768e25833faa932e090ccd5b0fd7c022f0d405b3e8803e4bee6981d067c1ae,1,8,1,0.1496367,1537932968,Regular,efd46956b8915dd3c07154f043c3cc09c98ce243057489f4f077c16602fa09e4
