tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3,-1,12,1,0.29576962,1506373279,Regular,0df1ee35fbf683ab158cf05d250550c0201ec9b41c82701c20a3f9db054a7872
0df1ee35fbf683ab158cf05d250550c0201ec9b41c82701c20a3f9db054a7872,1,1,1,0.29576962,1506355934,Regular,6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,37,1,0.29658388,1506160505,Regular,9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2
9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2,1,44,1,0.29658388,1506109443,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe,-1,9,1,0.2954924,1505850370,Regular,1e8a966149e49664ce7985165ccdd64375555600d45b2e64c6098bf102bc99d4
1e8a966149e49664ce7985165ccdd64375555600d45b2e64c6098bf102bc99d4,1,22,1,0.2954924,1505837114,Regular,3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe
33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40,-1,41,1,0.29572115,1505725593,Regular,540e668ff55d3ff5f5cd19b47f272adba180316e424eeb4abb76f4e888e03d93
540e668ff55d3ff5f5cd19b47f272adba180316e424eeb4abb76f4e888e03d93,1,12,1,0.29572115,1505564387,Regular,33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,34,1,0.29615769,1505552584,Regular,736cd33850b8181de9d6461bae2fb6da2637696f1058132f53da64b979ade0c9
c7b42f4d9d28b23f8795bf57efcb4f8da23e3076fea59f8eb2557eb5450d38f1,1,10,1,0.295866,1505313832,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
736cd33850b8181de9d6461bae2fb6da2637696f1058132f53da64b979ade0c9,1,9,1,0.29615769,1505090438,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
ee57d78d60993ff0ad2fc6427b1ee7d073f36b6705ba6dfffd7e7a3b320a68a8,-1,0,1,0.29594233,1505074237,Regular,892ef0a8cb79ca4df9fc49af7a43ae305feb55c2a29fc9cce262fe02b9832344
892ef0a8cb79ca4df9fc49af7a43ae305feb55c2a29fc9cce262fe02b9832344,1,0,1,0.29594233,1504808222,Regular,ee57d78d60993ff0ad2fc6427b1ee7d073f36b6705ba6dfffd7e7a3b320a68a8
4c37496665373aefddbeb6afd4df2b8def08045e4d81f808bbf3f8dc7286dc5f,-1,17,1,0.29511694,1504504659,Regular,67109281eda0f59b35bc43a71fe4b59370e28afec187de52e662f44734929f59
67109281eda0f59b35bc43a71fe4b59370e28afec187de52e662f44734929f59,1,5,1,0.29511694,1504495982,Regular,4c37496665373aefddbeb6afd4df2b8def08045e4d81f808bbf3f8dc7286dc5f
fe779fd69c16ca9a7fc9aa63f97bf96fedf02d0cee6056f116497276d7e35c46,-1,6,1,0.29616942,1504264625,Regular,7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26
7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26,1,19,1,0.29616942,1504181207,Regular,fe779fd69c16ca9a7fc9aa63f97bf96fedf02d0cee6056f116497276d7e35c46
f921d5fe933a966c8d3ca83026fe5eb8d45a8e607ca81f039dbfd5739d4e546d,-1,4,1,0.1036039,1503766616,Regular,56c401b1e7ca6496bbb38d105dcf58837b672f9569fbc7af52835d41e6e1e235
56c401b1e7ca6496bbb38d105dcf58837b672f9569fbc7af52835d41e6e1e235,1,0,1,0.1036039,1503745474,Regular,f921d5fe933a966c8d3ca83026fe5eb8d45a8e607ca81f039dbfd5739d4e546d
3fd9aaf04c9ce81e54bef3bf891fdc8f757bcd1048e60a0b6620f524cea961fa,1,0,1,0.02015036,1503645380,Regular,
