tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fed380fed8f6ef7b4ca83f029dc046c8561610527d87d5d50d82400b86d07f2b,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
08157c9a009a20bb8b93940af414ffdfce9bea683026fb9a0b0bbca4aaa8d455,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
13de286ceef108714059e640505c3de9f0662271a3e4ced309f961ac91593d00,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
2209f27cdf27acac4b39bbc92269ef802400f9f7a77830308ec284a0b9f5d2cd,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
2d935ce1ef376a00244bcb86df7ca2310f047101b3df2bb3d6a4e6cbc638db39,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
46a86654ced45a2a369f0d3e2facc3daf47fb71ef17884af4e7315b48153d0e3,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
4bf8e5b3cefe9bf2e3d5002c2e2ecd53939ef2b7bab3b3c7bccc270e82d7b694,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
5206535831f3e7c28d5720a9044291903693fca4d34713430fa5d668c993e903,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
68bf18980f5dfd123e7a330ccf1e211f043f6df56e22ed73498354052eef5340,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
6fa98a1608e42a5c102a4f66d30886dad7bb240921b67f627c085399eb592aa2,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
75b3ec9bd31bc939d8215351cdf43929a32cbe048ce39d4a98fa95193cd44262,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
8138fa43e4e291f8124e2cd88a1d0e0092ef12f82052fb0cb97bb3523c61bc9e,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
8664185e9336cc11ff5f0adb7dc563fc806943253cc66236adb46d0de1f7dace,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
889981c8fd5b69df7f514f9bac33535d7fbbe9de76266dabdd8ed4cc09d7b783,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
aeac4bd809b1ecec2970501fa839dee3d5a8abcdbbbedfa9ed350955889f44e1,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
b4aa16c42acc88381537a5205c9d1be3daa055a6251194c373baad13c5518422,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
dded0002a44b7af7e725faed4041aede33d5e51b77f2e9f09aaec3463b8d42bc,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
e016e5320f325d50b64f457d4459ffdab020d384f75c130310409e03fa21f1af,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
e58871f2a85cef06180198881c6d8076fe15de3e195ebd51a7ee2c9083ff7d5c,-1,0,1,94.99973181,1534330577,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
0a9c048bc037e89c4937f1a015d8cddcef0afb6670361198a4262fc1e936df3f,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
1f6f7686bc476063b904142229b7fec96c6fbbbe53eccca5cdd13062e3b07e85,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
2c7b9072651435ef145ddb183422fcf74cc84e8348741e190823719ec2ad9bc8,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
373b6a94bab61ff12cd1dcb807cfec0832e97e6bfb91f03133bd5b142d3d447f,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
636ce30c8163d540f6a9df5b8c24b6dbefcff4fe5c40964fd8fea8b7af51600b,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
b443dd6dc3cccda512a02a78a66817766c636d040e4006e2f117b786f0ba9abc,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
b9e71ace8ef3c782117a1a63d475c508f67574bde71fb8c0051b6bef7ef7e021,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
bc0623a7ca36fc44221dc5c5e6121fa05d81045ad681dcc35c728682dd65dff9,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
caadfbbc7da28d2c16afc9ec242ab74a9b13b6cf0687bc696984ef5b65ed3611,-1,0,1,94.99973181,1534329414,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
16d08bb6176e94585925c28fab50b69d46253dc1d890bc07cf55eddde19da14b,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
52ef9a8822b03d742b378c6eff2b58baeb327c642bb22d81d92b8fdb4c50e4ef,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
6e2a789abf175c90e866c1e8e3e15c538a0d1fafc1015037863b68d88d0c02da,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
83027cdf70cf14e4a7aacf0b56db8e758dbbb6c7c0809c267404bfa469b2d54c,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
b2ada7c18a69ded92733ec878e86fbfc23446a5e7d52c9a1d98618636d488f26,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
b66c9ff867f6d6ccbb0b5f1cf5b2b29cb1ccd48f38b5177b6fd4b305ef31fa0a,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
cd4b20e954c189ebedde0d404ccde35a72f0bfca5f988141d3ae88c996c16f93,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d280db86a60a3886717ab34a352e6ef9d792d7e52c09221358ffffc913521a00,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d5e872975873038c2072de65971626871ce3f1ec90ac93613df13bf47b80e38e,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
de400921f8ceaf60d44342c51aecf1f033e111c9345518d0ddb442064474e531,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
ebf1696b4ab063a7a01d2bac3482716563f8eda0b1e915e27e6bec3ea010caf7,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
f5ade0de62bd65363814b88e3e21f4d64440271cfb5a0383015a32274873ae69,-1,0,1,94.99973181,1534328599,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,57,1,94.99973181,1534325726,Regular,f019d28ba3cb740e4df0641c4a3aa27859f612db2eea296db4e0e0be246dcddf
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,24,1,94.99973181,1534325726,Regular,83027cdf70cf14e4a7aacf0b56db8e758dbbb6c7c0809c267404bfa469b2d54c
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,85,1,94.99973181,1534325726,Regular,b2ada7c18a69ded92733ec878e86fbfc23446a5e7d52c9a1d98618636d488f26
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,26,1,94.99973181,1534325726,Regular,f5ade0de62bd65363814b88e3e21f4d64440271cfb5a0383015a32274873ae69
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,61,1,94.99973181,1534325726,Regular,cd4b20e954c189ebedde0d404ccde35a72f0bfca5f988141d3ae88c996c16f93
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,11,1,94.99973181,1534325726,Regular,d280db86a60a3886717ab34a352e6ef9d792d7e52c09221358ffffc913521a00
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,50,1,94.99973181,1534325726,Regular,ebf1696b4ab063a7a01d2bac3482716563f8eda0b1e915e27e6bec3ea010caf7
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,30,1,94.99973181,1534325726,Regular,b66c9ff867f6d6ccbb0b5f1cf5b2b29cb1ccd48f38b5177b6fd4b305ef31fa0a
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,80,1,94.99973181,1534325726,Regular,de400921f8ceaf60d44342c51aecf1f033e111c9345518d0ddb442064474e531
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,2,1,94.99973181,1534325726,Regular,16d08bb6176e94585925c28fab50b69d46253dc1d890bc07cf55eddde19da14b
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,91,1,94.99973181,1534325726,Regular,52ef9a8822b03d742b378c6eff2b58baeb327c642bb22d81d92b8fdb4c50e4ef
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,92,1,94.99973181,1534325726,Regular,6e2a789abf175c90e866c1e8e3e15c538a0d1fafc1015037863b68d88d0c02da
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,67,1,94.99973181,1534325726,Regular,d5e872975873038c2072de65971626871ce3f1ec90ac93613df13bf47b80e38e
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,40,1,94.99973181,1534325726,Regular,2c7b9072651435ef145ddb183422fcf74cc84e8348741e190823719ec2ad9bc8
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,66,1,94.99973181,1534325726,Regular,bc0623a7ca36fc44221dc5c5e6121fa05d81045ad681dcc35c728682dd65dff9
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,88,1,94.99973181,1534325726,Regular,0a9c048bc037e89c4937f1a015d8cddcef0afb6670361198a4262fc1e936df3f
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,83,1,94.99973181,1534325726,Regular,caadfbbc7da28d2c16afc9ec242ab74a9b13b6cf0687bc696984ef5b65ed3611
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,73,1,94.99973181,1534325726,Regular,636ce30c8163d540f6a9df5b8c24b6dbefcff4fe5c40964fd8fea8b7af51600b
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,74,1,94.99973181,1534325726,Regular,b443dd6dc3cccda512a02a78a66817766c636d040e4006e2f117b786f0ba9abc
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,31,1,94.99973181,1534325726,Regular,373b6a94bab61ff12cd1dcb807cfec0832e97e6bfb91f03133bd5b142d3d447f
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,94,1,94.99973181,1534325726,Regular,b9e71ace8ef3c782117a1a63d475c508f67574bde71fb8c0051b6bef7ef7e021
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,76,1,94.99973181,1534325726,Regular,1f6f7686bc476063b904142229b7fec96c6fbbbe53eccca5cdd13062e3b07e85
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,33,1,94.99973181,1534325726,Regular,e58871f2a85cef06180198881c6d8076fe15de3e195ebd51a7ee2c9083ff7d5c
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,53,1,94.99973181,1534325726,Regular,dded0002a44b7af7e725faed4041aede33d5e51b77f2e9f09aaec3463b8d42bc
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,35,1,94.99973181,1534325726,Regular,68bf18980f5dfd123e7a330ccf1e211f043f6df56e22ed73498354052eef5340
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,32,1,94.99973181,1534325726,Regular,8138fa43e4e291f8124e2cd88a1d0e0092ef12f82052fb0cb97bb3523c61bc9e
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,5,1,94.99973181,1534325726,Regular,6fa98a1608e42a5c102a4f66d30886dad7bb240921b67f627c085399eb592aa2
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,4,1,94.99973181,1534325726,Regular,13de286ceef108714059e640505c3de9f0662271a3e4ced309f961ac91593d00
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,84,1,94.99973181,1534325726,Regular,889981c8fd5b69df7f514f9bac33535d7fbbe9de76266dabdd8ed4cc09d7b783
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,37,1,94.99973181,1534325726,Regular,2209f27cdf27acac4b39bbc92269ef802400f9f7a77830308ec284a0b9f5d2cd
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,47,1,94.99973181,1534325726,Regular,46a86654ced45a2a369f0d3e2facc3daf47fb71ef17884af4e7315b48153d0e3
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,13,1,94.99973181,1534325726,Regular,2d935ce1ef376a00244bcb86df7ca2310f047101b3df2bb3d6a4e6cbc638db39
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,51,1,94.99973181,1534325726,Regular,aeac4bd809b1ecec2970501fa839dee3d5a8abcdbbbedfa9ed350955889f44e1
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,22,1,94.99973181,1534325726,Regular,5206535831f3e7c28d5720a9044291903693fca4d34713430fa5d668c993e903
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,46,1,94.99973181,1534325726,Regular,75b3ec9bd31bc939d8215351cdf43929a32cbe048ce39d4a98fa95193cd44262
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,1,1,94.99973181,1534325726,Regular,e016e5320f325d50b64f457d4459ffdab020d384f75c130310409e03fa21f1af
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,70,1,94.99973181,1534325726,Regular,8664185e9336cc11ff5f0adb7dc563fc806943253cc66236adb46d0de1f7dace
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,49,1,94.99973181,1534325726,Regular,08157c9a009a20bb8b93940af414ffdfce9bea683026fb9a0b0bbca4aaa8d455
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,29,1,94.99973181,1534325726,Regular,4bf8e5b3cefe9bf2e3d5002c2e2ecd53939ef2b7bab3b3c7bccc270e82d7b694
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,1,21,1,94.99973181,1534325726,Regular,b4aa16c42acc88381537a5205c9d1be3daa055a6251194c373baad13c5518422
