tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,30,1,0.42528423,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,29,1,0.2620829,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,28,1,0.12981849,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,27,1,0.29868528,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,26,1,0.31157131,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,25,1,0.2710931,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,24,1,0.32815193,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,23,1,0.2423335,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,22,1,0.24815738,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,21,1,0.36564532,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,20,1,0.27171804,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,19,1,0.26060101,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,18,1,0.23029853,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,17,1,0.35913533,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,15,1,0.42046911,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,14,1,0.38253791,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,13,1,0.36038388,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,12,1,0.21604797,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,11,1,0.29627773,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,10,1,0.30868349,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,9,1,0.25367413,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,8,1,0.24281428,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,7,1,0.27485386,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,6,1,0.26032197,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,5,1,0.51244884,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,4,1,0.39770908,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,3,1,0.29657369,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,2,1,0.42107714,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,1,1,0.25354478,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,0,1,0.27019054,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,47,1,0.31190407,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,46,1,0.27574312,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,45,1,0.41368344,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,44,1,0.50970336,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,43,1,0.40008391,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,42,1,0.20820317,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,41,1,0.52482155,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,40,1,0.39848772,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,39,1,0.32459734,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,38,1,0.45743715,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,37,1,0.44163847,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,254,1,0.27976338,1541993377,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,825,1,0.24934863,1541907069,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,54,1,0.20820317,1541820564,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,37,1,0.21604797,1541734430,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,282,1,0.2710931,1541648248,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,684,1,0.27485386,1541561615,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,358,1,0.12981849,1541475419,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,710,1,0.23029853,1541388759,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,599,1,0.24815738,1541302637,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,880,1,0.26032197,1541215826,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,301,1,0.2423335,1541129350,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,697,1,0.24281428,1541043288,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,916,1,0.25367413,1540962762,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,340,1,0.25354478,1540870043,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,232,1,0.35913533,1540781647,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,58,1,0.2620829,1540616283,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,748,1,0.27019054,1540522274,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,258,1,0.26060101,1540436047,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,403,1,0.27574312,1540349508,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,908,1,0.26432805,1540263077,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,923,1,0.29627773,1540177761,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,242,1,0.29868528,1540090297,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,692,1,0.27171804,1540003853,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,610,1,0.29657369,1539918582,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,460,1,0.32459734,1539831015,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,294,1,0.31190407,1539745078,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,315,1,0.30868349,1539658816,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,947,1,0.32815193,1539571996,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,429,1,0.31157131,1539485412,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,770,1,0.36038388,1539399342,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,402,1,0.36564532,1539313079,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,882,1,0.38253791,1539226874,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,157,1,0.39770908,1539140185,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,255,1,0.40008391,1539053462,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,233,1,0.38533508,1538967311,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,723,1,0.39848772,1538881217,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,762,1,0.42046911,1538816973,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,522,1,0.41368344,1538741434,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,891,1,0.44163847,1538621595,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,635,1,0.51244884,1538535851,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,420,1,0.50970336,1538448708,Regular,339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6
