tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2,1,25,1,5,1536940134,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35,1,6,1,5,1536939957,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,14,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,12,1,5,1536938194,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,14,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,27,1,5,1536935432,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,46,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,27,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,50,1,5,1536934224,Regular,093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,44,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,17,1,5,1536876004,Regular,0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969
0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969,1,18,1,5,1536870799,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,30,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3,-1,1,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26,1,24,1,5,1536869012,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec,-1,8,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,33,1,5,1536867618,Regular,eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,28,1,5,1536867470,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,46,1,5,1536864110,Regular,a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3
3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707,-1,26,1,5,1536864070,Regular,b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,-1,21,1,5,1536799011,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,19,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2,1,5,1,5,1536781672,Regular,3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707
16907e5d1d798cd39a3ab5f9d76a7b65fb1a13481f4b18036fadaaef33c11263,-1,5,1,5,1536758036,Regular,edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817
edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817,1,5,1,5,1536757423,Regular,16907e5d1d798cd39a3ab5f9d76a7b65fb1a13481f4b18036fadaaef33c11263
6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3,-1,20,1,5,1536752107,Regular,cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a
6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3,-1,5,1,5,1536752107,Regular,81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f
3b6e1233c0beba8dd216183b00d0e65478a46695f7bddc28845706c847aa65dc,-1,4,1,5,1536751984,Regular,540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a
cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a,1,0,1,5,1536746417,Regular,6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3
a90b8881bcb8c64af1ea71c11628ce90260cda3a7424696e9d03941d6d80a618,-1,3,1,5,1536735293,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a,1,9,1,5,1536697410,Regular,3b6e1233c0beba8dd216183b00d0e65478a46695f7bddc28845706c847aa65dc
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,26,1,5,1536653701,Regular,a90b8881bcb8c64af1ea71c11628ce90260cda3a7424696e9d03941d6d80a618
81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f,1,3,1,5,1536649709,Regular,6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3
b1c8124703e99c33abc67edb9272b2cd270f1d2217c4ff64ea9258c4580fdabb,-1,1,1,5,1536648583,Regular,bbacc997a9785ba16c98ca7ffed010cd70d0d16871d97d29ba85f075c3da9376
bbacc997a9785ba16c98ca7ffed010cd70d0d16871d97d29ba85f075c3da9376,1,9,1,5,1536642888,Regular,b1c8124703e99c33abc67edb9272b2cd270f1d2217c4ff64ea9258c4580fdabb
f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b,-1,13,1,5,1536632103,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,8,1,5,1536631811,Regular,f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b
c624f55bc5aaeee2271b65099d795f25eab7e2c914313b23f10c78a801c09ba7,-1,17,1,5,1536629387,Regular,51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,9,1,5,1536581821,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,27,1,5,1536581821,Regular,2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0
51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2,1,2,1,5,1536580926,Regular,c624f55bc5aaeee2271b65099d795f25eab7e2c914313b23f10c78a801c09ba7
2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0,1,4,1,5,1536578128,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,15,1,5,1536577068,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
e1e8f75dd2f607b803ba534304d3dc919344c05c604083ed27bbf700d95cf3c6,-1,4,1,5,1536577068,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,10,1,5,1536576600,Regular,774e2a5d11a65743f3635f36e0a7ebed2607a385aeb3cb523b6181bc6c3f2c0c
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,17,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,3,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,17,1,5,1536575203,Regular,e1e8f75dd2f607b803ba534304d3dc919344c05c604083ed27bbf700d95cf3c6
774e2a5d11a65743f3635f36e0a7ebed2607a385aeb3cb523b6181bc6c3f2c0c,1,11,1,5,1536572689,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
6eda160d629e4ee4987e134383bb2914e27d07fafc2c619e043a7a43df66c725,-1,0,1,5,1536570662,Regular,8aa83a2fc5c2b5512df5dce7a74ca04db0e562d612b9ee1f6faae5bd4ff6309f
8aa83a2fc5c2b5512df5dce7a74ca04db0e562d612b9ee1f6faae5bd4ff6309f,1,12,1,5,1536529403,Regular,6eda160d629e4ee4987e134383bb2914e27d07fafc2c619e043a7a43df66c725
81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120,-1,6,1,5,1536437109,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,17,1,5,1536434131,Regular,81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120
5ff7dcf9be86ab78026a58caf3aa65e93f91acd38d610e59e0c7d04cfc16bbac,-1,2,1,5,1536398026,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,1,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,27,1,5,1536392791,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,1,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44,1,1,1,5,1536390951,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e,1,8,1,5,1536390223,Regular,5ff7dcf9be86ab78026a58caf3aa65e93f91acd38d610e59e0c7d04cfc16bbac
3f088b17416e34f10aca07732f20359f0866adeb80cc2918b59f2d82ed80bed4,-1,5,1,5,1536390164,Regular,2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a
2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a,1,5,1,5,1536388931,Regular,3f088b17416e34f10aca07732f20359f0866adeb80cc2918b59f2d82ed80bed4
5e470f27d94f423ef44aeae5ae95c035adb204f3b0edee013a294b635bae5b52,-1,7,1,5,1536387795,Regular,686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112
686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112,1,14,1,5,1536386380,Regular,5e470f27d94f423ef44aeae5ae95c035adb204f3b0edee013a294b635bae5b52
70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446,-1,4,1,5,1536385836,Regular,dc561419e86ce0b5209fcdd97ef227ab4f26538dc84e91aa5714691bdd54a7f1
70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446,-1,21,1,5,1536385836,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
dc561419e86ce0b5209fcdd97ef227ab4f26538dc84e91aa5714691bdd54a7f1,1,12,1,5,1536382515,Regular,70b5d92ce35ea35a837c78ea722c36811ea165c146695da38e2dee06a580c446
9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff,1,3,1,5,1536349741,Regular,61da7ae6a3e13f82409540566e105ae7f00ad2d5fea6119232d043d1643c2d06
e6e875c37a50c2c05f3a1cc88a3aedff1a0637fc7e17b8b37370069463cfe4b1,-1,4,1,5,1536284233,Regular,790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161
790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161,1,8,1,5,1536283517,Regular,e6e875c37a50c2c05f3a1cc88a3aedff1a0637fc7e17b8b37370069463cfe4b1
b6d029b69db6514490b6b870d0f1ee3266e3eb5dba8bc63c78f5c91b97267176,-1,21,1,5,1536282648,Regular,20ed1616ebbdc74b6a0331816bfab8806717c2c859eb77948768c468d7ef62f5
75329cd0a3a3edef7a8507587fd5af0ad2998f991f7fc8efb887a2f14a011091,-1,23,1,5,1536247408,Regular,3d302417bb59ef9361b932eb98edc5873ce3477c8b88ec901fa4510efdb256e8
69e158662cf7d643b8af7e62e8f631b0178da44d0afc4f0d7bf8068c11fd7f0c,-1,4,1,5,1536242566,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,24,1,5,1536240095,Regular,69e158662cf7d643b8af7e62e8f631b0178da44d0afc4f0d7bf8068c11fd7f0c
075d0bcd8c97c8ccc7f0e8612ca6afa7b52a2f04cf7c0c0f75ad11d39782a8dc,-1,3,1,5,1536239114,Regular,339e36a0a0e771cfc2285cbb4cb4f73d828e0682ffe896fc2f1c574df7f69339
339e36a0a0e771cfc2285cbb4cb4f73d828e0682ffe896fc2f1c574df7f69339,1,9,1,5,1536235238,Regular,075d0bcd8c97c8ccc7f0e8612ca6afa7b52a2f04cf7c0c0f75ad11d39782a8dc
ac6eed350cd6e681e7241237999d3d34660c4433e89488f531ad78fbd31bc8f0,-1,0,1,5,1536227694,Regular,311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28
311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28,1,1,1,5,1536225863,Regular,ac6eed350cd6e681e7241237999d3d34660c4433e89488f531ad78fbd31bc8f0
b6b60b0a4627ce7f524671ed2abff73fb481eb92737e3077c3132b8b310f5636,-1,1,1,5,1536225719,Regular,ef47f4de28409bdcc90e1becdd0894b6835092182ac5fe13a9b2157888c613d8
ef47f4de28409bdcc90e1becdd0894b6835092182ac5fe13a9b2157888c613d8,1,10,1,5,1536215851,Regular,b6b60b0a4627ce7f524671ed2abff73fb481eb92737e3077c3132b8b310f5636
73201fa4b45d94c6c0b989acddc234c3d5c092da768906df8b7396d1432ea0c7,-1,7,1,5,1536201462,Regular,d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60
d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60,1,18,1,5,1536195996,Regular,73201fa4b45d94c6c0b989acddc234c3d5c092da768906df8b7396d1432ea0c7
076b19a4c0e439762541399d4d007900ce3755c894d29144ba986c68e6238819,-1,4,1,5,1536150462,Regular,f6c940599bebd944478646cb2a26c45e1664933219f5869c73641d39e3c4e533
