tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb784de44fb6421f773d09db15462c8013053c67fa0c9a850d7cb64df0d8d4c2,1,4,1,0.20075507,1595795409,Regular,f14c378212eeb474deaa1ec922b44dd5c51f97631fee4c9bad4415fe1d51f9cf
f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530,-1,11,1,0.20179332,1595743347,Regular,3a8073289908ee8a9fb7731439b2962d304c42ff0e312b1a6f03a214e9f721bc
4d20e44e967c9a2bb6f1a22595baaeb8da383aefa90937ef9c46942a24f46ac8,-1,1,1,0.20181698,1595710234,Regular,13900fdc587b3efa49c8e1ff639cf3f330b58e9785e3e573843e9aa4e4a0fd49
13900fdc587b3efa49c8e1ff639cf3f330b58e9785e3e573843e9aa4e4a0fd49,1,4,1,0.20181698,1595701468,Regular,4d20e44e967c9a2bb6f1a22595baaeb8da383aefa90937ef9c46942a24f46ac8
1eebf23889e26ab74aaf82741deecda7a5e541dee87c025e3bad6cf9efe400c3,-1,2,1,0.20479805,1595638919,Regular,b59eddbdec0bc41953921afb63120256f51223d94525c0452618a52265d88e82
b59eddbdec0bc41953921afb63120256f51223d94525c0452618a52265d88e82,1,1,1,0.20479805,1595600638,Regular,1eebf23889e26ab74aaf82741deecda7a5e541dee87c025e3bad6cf9efe400c3
3a8073289908ee8a9fb7731439b2962d304c42ff0e312b1a6f03a214e9f721bc,1,1,1,0.20179332,1595499987,Regular,f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530
7b356f8acbc41504fe503df9ddca1070492666bf604bfcdfaffaecc351487808,-1,0,1,0.20676804,1595418728,Regular,fae90b932c284dac8679df949af5004a6707ad6801b229f26441f147ba62f020
fae90b932c284dac8679df949af5004a6707ad6801b229f26441f147ba62f020,1,0,1,0.20676804,1595399307,Regular,7b356f8acbc41504fe503df9ddca1070492666bf604bfcdfaffaecc351487808
121441b1ed8e07559ac5c1141d0a17c4337daa589e96faf36ac750aebedcd77b,-1,1,1,0.20102063,1595332049,Regular,0704c1d0061e8d0c0569836421dfbe6fddc92ef8eb2eabf51945033302c4997b
0704c1d0061e8d0c0569836421dfbe6fddc92ef8eb2eabf51945033302c4997b,1,0,1,0.20102063,1595294706,Regular,121441b1ed8e07559ac5c1141d0a17c4337daa589e96faf36ac750aebedcd77b
ebda6e3e921f26140367d1ae305884384e483593cedce49ad143f19311aa20d9,-1,0,1,0.2010203,1595206024,Regular,7d5aae2671c69cce0ea201de5ae81d1f9d9a25332be15606419902a7be8ce0a7
7d5aae2671c69cce0ea201de5ae81d1f9d9a25332be15606419902a7be8ce0a7,1,2,1,0.2010203,1595204767,Regular,ebda6e3e921f26140367d1ae305884384e483593cedce49ad143f19311aa20d9
33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f,-1,1,1,0.20709293,1595137381,Regular,4ef7d9e66658e38e2eb4272b0aca315488964365c772ce2eedbad30585327420
4ef7d9e66658e38e2eb4272b0aca315488964365c772ce2eedbad30585327420,1,1,1,0.20709293,1595111063,Regular,33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f
169173dcacb4b12fb06fa56dc1991328d5b949e14da76ec79715c9f3704d9191,-1,0,1,0.20519652,1595024093,Regular,1817b67e9169009339416896862dd8f75e5df7d7f36fad2a8aa8ff2dd6c8d566
1817b67e9169009339416896862dd8f75e5df7d7f36fad2a8aa8ff2dd6c8d566,1,0,1,0.20519652,1595010597,Regular,169173dcacb4b12fb06fa56dc1991328d5b949e14da76ec79715c9f3704d9191
cae5ac7eab90a0d023431e5f93013d0cf79ca8b976df97edec6ff774aadc55ec,1,0,1,0.20343053,1594906103,Regular,3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4
583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6,-1,8,1,0.20754991,1594114825,Regular,f92494ea2be374956f40efd3e2edd68132e5587f36d888d49aabce956cf22ec5
3b07c91ccc51bff039af330c86e7df0718e00ed38b0dec2ffad5d14df90f4b72,-1,0,1,0.20272924,1593208522,Regular,18a7cb1b75d1dbe0d45abe6040e0c101506ba0e8023e2768753f941ef6b146bf
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,40,1,0.20020708,1593114077,Regular,8d9b683e3a1f87b6a3a1bdb6437edba42079ed978d9d8ae9d945573df62d04bc
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,47,1,0.20294288,1593114077,Regular,7f7d19e587ccc5ebbb691256bf27c38833bce668362a23b02ad7d69c5ec763bc
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,35,1,0.55923673,1593114077,Regular,5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb
8d9b683e3a1f87b6a3a1bdb6437edba42079ed978d9d8ae9d945573df62d04bc,1,3,1,0.20020708,1592425217,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
7cad44a55966fafc4d197e9849c88aad2665bcf547036f5b8e7cf2e7ade1b601,-1,0,1,0.20039526,1592340858,Regular,686125cae290ab2b9ed557f5e388014d6cdf8c94b499d7f17e3f616a9861e528
686125cae290ab2b9ed557f5e388014d6cdf8c94b499d7f17e3f616a9861e528,1,0,1,0.20039526,1592328296,Regular,7cad44a55966fafc4d197e9849c88aad2665bcf547036f5b8e7cf2e7ade1b601
f92494ea2be374956f40efd3e2edd68132e5587f36d888d49aabce956cf22ec5,1,2,1,0.20754991,1592259281,Regular,583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6
6ea6ea62ebbf5bd534c109c4a41f04883ee6eb1712d338983dd3d90c0b2e4fe7,-1,3,1,0.21044508,1592233581,Regular,9aef173046ffd5f5a54de71faae332817fcf8b9f5f5d952b3483576b0616bb87
18a7cb1b75d1dbe0d45abe6040e0c101506ba0e8023e2768753f941ef6b146bf,1,1,1,0.20272924,1592183768,Regular,3b07c91ccc51bff039af330c86e7df0718e00ed38b0dec2ffad5d14df90f4b72
ee684481e6000771be670ced11a9725f1d36fd678e0fd8780f2472fd95778565,-1,1,1,0.20170556,1592115811,Regular,5ae09277d3eed66ee3a17557e85639207c724bd8a7278d14c18e194a40754412
5ae09277d3eed66ee3a17557e85639207c724bd8a7278d14c18e194a40754412,1,3,1,0.20170556,1592105032,Regular,ee684481e6000771be670ced11a9725f1d36fd678e0fd8780f2472fd95778565
5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb,1,24,1,0.55923673,1592036466,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
55321980172b927b046841b8278777ea73e242a4904feeb7f26b80a4c0033a4a,-1,12,1,0.20648249,1591893296,Regular,6f147c2b1fc9fa73f7db176e8123ef844f7ea214e24c38aa4b285be9d7b8937b
ad491f01a8ee559dde18fb2cca82441ab4d06a7c6fa470f1496589ce659eb5db,1,1,1,0.20407216,1591809744,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
969f382f6049dc071b91667d582836d092dd8c66712849de80a888ea245da3e7,1,0,1,0.20474128,1591713313,Regular,ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75
9aef173046ffd5f5a54de71faae332817fcf8b9f5f5d952b3483576b0616bb87,1,0,1,0.21044508,1591604170,Regular,6ea6ea62ebbf5bd534c109c4a41f04883ee6eb1712d338983dd3d90c0b2e4fe7
6f147c2b1fc9fa73f7db176e8123ef844f7ea214e24c38aa4b285be9d7b8937b,1,1,1,0.20648249,1591500916,Regular,55321980172b927b046841b8278777ea73e242a4904feeb7f26b80a4c0033a4a
398c297779cd9360354b01a61a6f3fdc3109ed12d4eb0518dd64c41483f0469a,-1,2,1,0.20108061,1591429022,Regular,baf6e3d2f9d0c58b7921ad819c4268f5436034e2c3ef28625715100c24156736
baf6e3d2f9d0c58b7921ad819c4268f5436034e2c3ef28625715100c24156736,1,1,1,0.20108061,1591425284,Regular,398c297779cd9360354b01a61a6f3fdc3109ed12d4eb0518dd64c41483f0469a
7f7d19e587ccc5ebbb691256bf27c38833bce668362a23b02ad7d69c5ec763bc,1,1,1,0.20294288,1591356675,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
f2cbf5f7165f726d4f45f117021385ae3d41ef73dcb9a33adef6df4893b7ffde,1,0,1,0.21004019,1591281710,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,32,1,2.41113499,1591209243,Regular,a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c
566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf,-1,6,1,0.20701988,1590352579,Regular,fd65aa9a76e1ce4b5e4e66f87425314998403327f55d186297aef47154a47853
fd65aa9a76e1ce4b5e4e66f87425314998403327f55d186297aef47154a47853,1,0,1,0.20701988,1590324714,Regular,566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf
28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b,-1,1,1,2.43038682,1590270867,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,10,1,2.43038682,1590250087,Regular,28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b
298f4968036f371e44c84e407b3ad37995ae7b37c900df1b45ff0c4eaa884ebd,-1,2,1,0.20100624,1589622823,Regular,1413c383439f14021cb6eae45004c29ce67941d1d777ae132f2636cb7155f9fd
cf3cb99bdbeb6a63d5a8bf123b0889020fe96fa66c757e26843a7edb3e72a405,-1,0,1,0.2032258,1589468682,Regular,b0b668263893114f7201dc41e7601db1a7b5e793c87bf471f8512d1ae8035e2b
b0b668263893114f7201dc41e7601db1a7b5e793c87bf471f8512d1ae8035e2b,1,0,1,0.2032258,1589458017,Regular,cf3cb99bdbeb6a63d5a8bf123b0889020fe96fa66c757e26843a7edb3e72a405
b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2,-1,3,1,1.38092086,1589395517,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2,-1,11,1,0.20474645,1589395517,Regular,736b69761d39d131f6f03c60e1639aa6a2a555f7dfad8e2156b2df62c72cb0fd
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,10,1,1.38092086,1589386774,Regular,b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2
e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac,-1,9,1,1.45599767,1588958495,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,42,1,1.45599767,1588954693,Regular,e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac
86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3,-1,13,1,0.20877291,1588794664,Regular,d1c1d2df6a65533d795a0f3e64d23997e02e6fffebe86ea258b1c3b055174af7
20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f,-1,5,1,2.64815382,1588555460,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,36,1,2.64815382,1588547790,Regular,20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f
ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc,-1,22,1,0.20249818,1587754728,Regular,3e40379934879e295d80bff61282964e28ec4fc81241abd881a1920412f5dce3
37f880db331a00a7c4fed51f1eac1f7f243a7fdfb2b4978bcdfcabd495160682,-1,0,1,0.42015793,1587656232,Regular,0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,1,1,0.42015793,1587653905,Regular,37f880db331a00a7c4fed51f1eac1f7f243a7fdfb2b4978bcdfcabd495160682
e74ed0d62004258ce14d7991d61164bd19fe736ba8f6427404c0c9327b6fbf50,-1,1,1,0.20331506,1587518238,Regular,c03038876b3f2726c2e57a5e48a34d273e0dbcc39ab8991bce2babb93d710b9a
c03038876b3f2726c2e57a5e48a34d273e0dbcc39ab8991bce2babb93d710b9a,1,0,1,0.20331506,1587508570,Regular,e74ed0d62004258ce14d7991d61164bd19fe736ba8f6427404c0c9327b6fbf50
9fae5bb098e7b958d191a9f14320135e4c5fcc427917610cd10abbee34605898,-1,9,1,0.20492466,1587496357,Regular,62d7180164d2c223c1e2a546e7d21d03c2a01f80639086759e93b8c14ef934c2
62d7180164d2c223c1e2a546e7d21d03c2a01f80639086759e93b8c14ef934c2,1,0,1,0.20492466,1587457957,Regular,9fae5bb098e7b958d191a9f14320135e4c5fcc427917610cd10abbee34605898
3e40379934879e295d80bff61282964e28ec4fc81241abd881a1920412f5dce3,1,4,1,0.20249818,1587404155,Regular,ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,33,1,0.20243055,1587401906,Regular,09b07cf127194b9684397a0b02cf8becb99aad8683161f3380030cc834e721ca
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,36,1,0.20783915,1587401906,Regular,5afd1917df639f6c845aec560db56f8b5a77954245e037755a2226556dc2e3cd
965321526f1a1212499378d3d384c7f19740cebaa8255ef2ed0328c29b5eb21a,-1,2,1,0.20324805,1587336224,Regular,aa53d1e089eec9d8241f4f91fcb59ea7759167a5708dca4adaabddad68e96010
aa53d1e089eec9d8241f4f91fcb59ea7759167a5708dca4adaabddad68e96010,1,4,1,0.20324805,1587325138,Regular,965321526f1a1212499378d3d384c7f19740cebaa8255ef2ed0328c29b5eb21a
707c8c31feaa90904dd9c78abd2198ab2ee2b1bba064a5940e6f0eb0519f4ad5,-1,2,1,0.20496928,1587255003,Regular,5d21f6ead89c91d25905faa1200d2b214fafd516e19bcea8e2c38924c3b33869
d423a2beb97e9992f739b643dcd71522b8efaddd2c1e7cb275a62422e0b09ed9,-1,2,1,0.20984913,1587255003,Regular,75f5ba362ede419b1683e18ed26455cae6bc6f1b16734661dc58533dc1f130af
5d21f6ead89c91d25905faa1200d2b214fafd516e19bcea8e2c38924c3b33869,1,0,1,0.20496928,1587246022,Regular,707c8c31feaa90904dd9c78abd2198ab2ee2b1bba064a5940e6f0eb0519f4ad5
453af1f2315b644cd43ef22753bd5b8bd9bd52f0e565c7c3d1601f0bf2eb236a,-1,1,1,0.20457534,1587191505,Regular,0364e61a570462abdf6f3c93c2b41d85e144e74ec0a711fd739a46febef0ca05
0364e61a570462abdf6f3c93c2b41d85e144e74ec0a711fd739a46febef0ca05,1,3,1,0.20457534,1587181332,Regular,453af1f2315b644cd43ef22753bd5b8bd9bd52f0e565c7c3d1601f0bf2eb236a
09b07cf127194b9684397a0b02cf8becb99aad8683161f3380030cc834e721ca,1,3,1,0.20243055,1587129609,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
75f5ba362ede419b1683e18ed26455cae6bc6f1b16734661dc58533dc1f130af,1,0,1,0.20984913,1587069449,Regular,d423a2beb97e9992f739b643dcd71522b8efaddd2c1e7cb275a62422e0b09ed9
22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8,-1,3,1,0.20394713,1587043518,Regular,c1f074c87cbd8803f8155630c2fd8cb88fb4eb53c27a2c91842d5742b57ee168
92840053596cc0e617fa89cd6fec9a0ead55bbc5bbe022d11779bd01fad4977b,-1,1,1,0.2085716,1587043518,Regular,4a5901feffe44df220420bbfaaec8deb822c94473d977add89372e1fe0dc73a1
c1f074c87cbd8803f8155630c2fd8cb88fb4eb53c27a2c91842d5742b57ee168,1,3,1,0.20394713,1587003595,Regular,22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8
4a5901feffe44df220420bbfaaec8deb822c94473d977add89372e1fe0dc73a1,1,2,1,0.2085716,1586946493,Regular,92840053596cc0e617fa89cd6fec9a0ead55bbc5bbe022d11779bd01fad4977b
d1c1d2df6a65533d795a0f3e64d23997e02e6fffebe86ea258b1c3b055174af7,1,2,1,0.20877291,1586888614,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
e4325fd00171cba66ede172e8686de1f98b170a0106b00a5ed4aa9bf1ded628c,-1,5,1,0.20838648,1586853529,Regular,711ae36c710236f738eef825f46c21345d51e758766e9f2afa3b550b5dd90135
711ae36c710236f738eef825f46c21345d51e758766e9f2afa3b550b5dd90135,1,4,1,0.20838648,1586831086,Regular,e4325fd00171cba66ede172e8686de1f98b170a0106b00a5ed4aa9bf1ded628c
3db3439dbaf80d06fad8cc41a40d67d6d765f43c39a031689c03c717633a9587,-1,11,1,0.20837552,1586792378,Regular,0e98613818364be5edc5ad8a4ce068cabae398d8a38b7fd83db02bedab648095
3db3439dbaf80d06fad8cc41a40d67d6d765f43c39a031689c03c717633a9587,-1,8,1,0.20833999,1586792378,Regular,a36db65decaedb6c2f8bbb1857d7982aa9d504d2cb26e5240cb1cdad134b5b8a
5afd1917df639f6c845aec560db56f8b5a77954245e037755a2226556dc2e3cd,1,1,1,0.20783915,1586773907,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
0e98613818364be5edc5ad8a4ce068cabae398d8a38b7fd83db02bedab648095,1,0,1,0.20837552,1586716136,Regular,3db3439dbaf80d06fad8cc41a40d67d6d765f43c39a031689c03c717633a9587
a36db65decaedb6c2f8bbb1857d7982aa9d504d2cb26e5240cb1cdad134b5b8a,1,3,1,0.20833999,1586658952,Regular,3db3439dbaf80d06fad8cc41a40d67d6d765f43c39a031689c03c717633a9587
24851af39ad073e54b5e294fdff4281e46812bd351d222d59172384b55ff7576,-1,0,1,0.20890012,1586620204,Regular,d079578178ab88c3f7d93a7411c7c22db09f8b6a5e563fb47158028eb3063953
d079578178ab88c3f7d93a7411c7c22db09f8b6a5e563fb47158028eb3063953,1,5,1,0.20890012,1586600894,Regular,24851af39ad073e54b5e294fdff4281e46812bd351d222d59172384b55ff7576
1ad45c1303d3767043ad0b783b5d700fdd9ad0cf258fb78218f16621f725862d,-1,1,1,0.20710319,1586550408,Regular,3d8ecf3e7353c960c29950448c01c9d1479c6c3f5a8f3527e2714d251f0b220a
3d8ecf3e7353c960c29950448c01c9d1479c6c3f5a8f3527e2714d251f0b220a,1,1,1,0.20710319,1586543057,Regular,1ad45c1303d3767043ad0b783b5d700fdd9ad0cf258fb78218f16621f725862d
bc48354e10fab27e0498b271c2f435bb997887fabec2038bb6ead92bb2d333c1,-1,2,1,0.21049316,1586501094,Regular,d133dd952af5e6a6a5f42bd2a78725c70c10a4669e942139a3331a2a7d336b37
d133dd952af5e6a6a5f42bd2a78725c70c10a4669e942139a3331a2a7d336b37,1,0,1,0.21049316,1586486022,Regular,bc48354e10fab27e0498b271c2f435bb997887fabec2038bb6ead92bb2d333c1
b886f79710d5812eff824d9332178c3e4e7e6bd091d7a709f0eb6acd223876b4,-1,4,1,0.20933864,1586430525,Regular,f55ef9028c2d822fbb3fd46f0933a059f19a18e20d9438e7038de329df706d50
f55ef9028c2d822fbb3fd46f0933a059f19a18e20d9438e7038de329df706d50,1,2,1,0.20933864,1586428861,Regular,b886f79710d5812eff824d9332178c3e4e7e6bd091d7a709f0eb6acd223876b4
ebfc1ffa613ea3ea13debf882968d8fe33b27b8b3a5f2f467b6f33fa82a93752,-1,2,1,0.207169,1586380335,Regular,2cf6126dc475b44720a675a0f6f548399803c73c4fb079097b79063d570b3356
2cf6126dc475b44720a675a0f6f548399803c73c4fb079097b79063d570b3356,1,2,1,0.207169,1586370270,Regular,ebfc1ffa613ea3ea13debf882968d8fe33b27b8b3a5f2f467b6f33fa82a93752
fbcb0c3273504c61c9aac20e14e86ef649edf02db8871a8053cba754d0e519b0,-1,4,1,0.21043469,1586341201,Regular,71732dce0689e8620a3ee383aaa75bbaa7add079794028b849ec92374e846d2d
71732dce0689e8620a3ee383aaa75bbaa7add079794028b849ec92374e846d2d,1,0,1,0.21043469,1586309376,Regular,fbcb0c3273504c61c9aac20e14e86ef649edf02db8871a8053cba754d0e519b0
1413c383439f14021cb6eae45004c29ce67941d1d777ae132f2636cb7155f9fd,1,0,1,0.20100624,1586240624,Regular,298f4968036f371e44c84e407b3ad37995ae7b37c900df1b45ff0c4eaa884ebd
720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94,-1,12,1,0.21170742,1586219173,Regular,e3169172d19e90d589d810e9a57d18ff64c58c68d990f0759fcc8e1e83d433ed
720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94,-1,7,1,0.20136216,1586219173,Regular,4946ada019532ae6c898bd475b49853e770449e6e1719a865e40c3ae65d88ecc
