tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c2460c48a08f354a56252ef6f4675c23b11034301e9adba27568dad022e8b3,-1,1,1,0.13131706,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,31,1,0.13131706,1548902056,Regular,42c2460c48a08f354a56252ef6f4675c23b11034301e9adba27568dad022e8b3
37bf9f50c8bb0f24afe1d67298b5b904428d7be5fd0b37c2f6f120e416b9a2ba,-1,0,1,0.10749583,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,210,1,0.10749583,1548556186,Regular,37bf9f50c8bb0f24afe1d67298b5b904428d7be5fd0b37c2f6f120e416b9a2ba
232ecbbbe9c5bba40926904e668fb9749279dc9c151aed033feadce6b420f656,-1,1,1,0.11402485,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,183,1,0.11402485,1548210776,Regular,232ecbbbe9c5bba40926904e668fb9749279dc9c151aed033feadce6b420f656
2c9a27595dfaf86aec843ba5f4fe61a40c8f556c88de080af37a9a09b92c773a,-1,1,1,0.11693357,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,246,1,0.11693357,1547519452,Regular,2c9a27595dfaf86aec843ba5f4fe61a40c8f556c88de080af37a9a09b92c773a
04042d16f673a9b42379445f2b2cc99ec28d799186d242e4dc6b1eb3fc4e6f25,-1,0,1,0.10410855,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,378,1,0.10410855,1547269626,Regular,04042d16f673a9b42379445f2b2cc99ec28d799186d242e4dc6b1eb3fc4e6f25
f8bd7016f60893898fe61daef72ea7c6159597f275f1bc52abd6c13aed882648,-1,0,1,0.11675671,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,174,1,0.11675671,1546914556,Regular,f8bd7016f60893898fe61daef72ea7c6159597f275f1bc52abd6c13aed882648
0ef8f3fc981a0e8aac469083772bed32599f36281888c6813fb7c4c00582ed9c,-1,1,1,0.1232457,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,198,1,0.1232457,1546580404,Regular,0ef8f3fc981a0e8aac469083772bed32599f36281888c6813fb7c4c00582ed9c
fe7809057fadf3b23c1592792f3441d19c6a756d52c8de9e65def93f558255d8,-1,1,1,0.11608023,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,430,1,0.11608023,1546313984,Regular,fe7809057fadf3b23c1592792f3441d19c6a756d52c8de9e65def93f558255d8
ef50634e15f9944147b0eef40ea5500c8a5376a3926d4ce24e06bacec96025e8,-1,1,1,0.10973434,1546140107,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,41,1,0.10973434,1546054649,Regular,ef50634e15f9944147b0eef40ea5500c8a5376a3926d4ce24e06bacec96025e8
0465527dd82d002f79b30b256a76784ff5ffe760985f617bc4604325d465f3a4,-1,0,1,0.10325388,1545864641,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,374,1,0.10325388,1545795040,Regular,0465527dd82d002f79b30b256a76784ff5ffe760985f617bc4604325d465f3a4
b68d30870b24b553df47f4cbd803a1831cca854685b6a1ad687127dd74100fab,-1,1,1,0.11150731,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,179,1,0.11150731,1545622159,Regular,b68d30870b24b553df47f4cbd803a1831cca854685b6a1ad687127dd74100fab
bbcd11e2df3de685d86499918536611999b3f8b7cc580b24504958e03a870b4d,-1,0,1,0.14763197,1545523895,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,67,1,0.14763197,1545450065,Regular,bbcd11e2df3de685d86499918536611999b3f8b7cc580b24504958e03a870b4d
2634fcfe33a22ceb25f94cabfc7540e935501c87d17ce65d7391b53713884f8e,-1,1,1,0.12193521,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,47,1,0.12193521,1545191186,Regular,2634fcfe33a22ceb25f94cabfc7540e935501c87d17ce65d7391b53713884f8e
abd8a11c87a15b0b289df757d22d91793c1127c70703db368c0f1b9ac1763a1a,-1,1,1,0.1092153,1545007126,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,38,1,0.1092153,1544930957,Regular,abd8a11c87a15b0b289df757d22d91793c1127c70703db368c0f1b9ac1763a1a
5e2c09f0c0a4efaef0ffdb421f495bc09283ef07c9939c8e7fbe499d2764d407,-1,0,1,0.10073956,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,412,1,0.10073956,1544758149,Regular,5e2c09f0c0a4efaef0ffdb421f495bc09283ef07c9939c8e7fbe499d2764d407
acd5b38d743f338dd1023a89d43e79fe7e6e6569822d5d5db8ef2b0a0399d302,-1,1,1,0.13407161,1544654183,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,66,1,0.13407161,1544586056,Regular,acd5b38d743f338dd1023a89d43e79fe7e6e6569822d5d5db8ef2b0a0399d302
0198a8e652e97587ea843fd3ba76b9a6628767d7ee7af6e3de7eee535ce4a176,-1,1,1,0.14424466,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,358,1,0.14424466,1544326204,Regular,0198a8e652e97587ea843fd3ba76b9a6628767d7ee7af6e3de7eee535ce4a176
5aec1aa7ff026e394cef7c09e9f6786dae94f10928b3eef94c091de72664b21c,-1,1,1,0.13758932,1544138134,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,445,1,0.13758932,1544067026,Regular,5aec1aa7ff026e394cef7c09e9f6786dae94f10928b3eef94c091de72664b21c
b8866411e4cbb3f9aecf10c1e2ec88d9f09599dbbe5d795ea2a26b38a67ab747,-1,0,1,0.13669437,1543885528,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,248,1,0.13669437,1543808025,Regular,b8866411e4cbb3f9aecf10c1e2ec88d9f09599dbbe5d795ea2a26b38a67ab747
dd9dfd3ad8c780e427eb2ef69a54e6294f60583909b988e90fa03b75ffeccb79,-1,1,1,0.1160892,1543614937,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,159,1,0.1160892,1543549325,Regular,dd9dfd3ad8c780e427eb2ef69a54e6294f60583909b988e90fa03b75ffeccb79
526fd5e21d4eb11933b5e495140cb7c05dfe708d1b8d9215e18d73558c3fc808,-1,0,1,0.14325404,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,37,1,0.14325404,1543375858,Regular,526fd5e21d4eb11933b5e495140cb7c05dfe708d1b8d9215e18d73558c3fc808
8075d220fe0c91aef42f6d9f5c6f920027c947cd6316e9bc86a7f5da349b9c30,-1,0,1,0.1420309,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,150,1,0.1420309,1543116618,Regular,8075d220fe0c91aef42f6d9f5c6f920027c947cd6316e9bc86a7f5da349b9c30
66f1bcf67f61b1c2043a7ff4a6c88fb1ff24e4e16280fe13bb634e9e72c28036,-1,0,1,0.13657764,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,116,1,0.13657764,1542857348,Regular,66f1bcf67f61b1c2043a7ff4a6c88fb1ff24e4e16280fe13bb634e9e72c28036
9ff8f475304852825e9cb8be0aa9e4f73444fc6a47d68bc2fe653df3cf3abc20,-1,0,1,0.1321198,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,675,1,0.1321198,1542598588,Regular,9ff8f475304852825e9cb8be0aa9e4f73444fc6a47d68bc2fe653df3cf3abc20
049b956b9e6680abfcc57034c4fb25a17376076757c8b9fd5ca84c8ad0a09587,-1,0,1,0.14534152,1542411873,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,864,1,0.14534152,1542339042,Regular,049b956b9e6680abfcc57034c4fb25a17376076757c8b9fd5ca84c8ad0a09587
7ebb9ce105ecf150ad6fd99ba1a0d32e3ee7a263ab445719441d93aab50c4dc5,-1,1,1,0.10841481,1542149726,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,244,1,0.10841481,1542080450,Regular,7ebb9ce105ecf150ad6fd99ba1a0d32e3ee7a263ab445719441d93aab50c4dc5
98f923dbbd10db0a7c91598a4eb6611186337ef3819d43800d31630dc834f437,-1,0,1,0.13339192,1541972471,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,810,1,0.13339192,1541907069,Regular,98f923dbbd10db0a7c91598a4eb6611186337ef3819d43800d31630dc834f437
38f78959ed414c91607cc5a1033fe31416b521adb0ba33b985bcbb7974ddeb4f,-1,0,1,0.10803263,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,353,1,0.10803263,1538362491,Regular,38f78959ed414c91607cc5a1033fe31416b521adb0ba33b985bcbb7974ddeb4f
6a5baa5dbb833bbea6898d6cbc430b64eb1533522178ff8a990bd4c4f7a906b4,-1,0,1,0.12630177,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,779,1,0.12630177,1538189860,Regular,6a5baa5dbb833bbea6898d6cbc430b64eb1533522178ff8a990bd4c4f7a906b4
00976f52273753774a0636bdbf9288fa1f647603dc559ec7a4c3083b80095a34,-1,1,1,0.13843604,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,124,1,0.13843604,1538017645,Regular,00976f52273753774a0636bdbf9288fa1f647603dc559ec7a4c3083b80095a34
5feb2a7800c1e4fc1d46d097bde91c138cd49a6c51e5a4e772056ca80412cb91,-1,0,1,0.1458654,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,464,1,0.1458654,1537844616,Regular,5feb2a7800c1e4fc1d46d097bde91c138cd49a6c51e5a4e772056ca80412cb91
fb73eb8c96329e926224c202af6726fcb5ceb328b518acc8222403ab306a96e2,-1,0,1,0.14582535,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,435,1,0.14582535,1537671435,Regular,fb73eb8c96329e926224c202af6726fcb5ceb328b518acc8222403ab306a96e2
c69ecc367f4e70d9f3b1a3bc0cafeaae9a7c39099de9b1ded3583629e5206233,-1,1,1,0.1289052,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,327,1,0.1289052,1537498361,Regular,c69ecc367f4e70d9f3b1a3bc0cafeaae9a7c39099de9b1ded3583629e5206233
ec4e41a656421dd28074eb8143570d871acc32b1a7e1cc5e9207258e61a7bfaf,-1,0,1,0.11611603,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,611,1,0.11611603,1537325430,Regular,ec4e41a656421dd28074eb8143570d871acc32b1a7e1cc5e9207258e61a7bfaf
c2431f5b6ce16d9f76f7d44cf9601a5920f462cec00861ced4eb39ee8e11f5d0,-1,0,1,0.11955701,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,826,1,0.11955701,1537152609,Regular,c2431f5b6ce16d9f76f7d44cf9601a5920f462cec00861ced4eb39ee8e11f5d0
baf0fea26eea8b0ab96fac180bd2b0d8bc22344a529800181418c1283261427d,-1,1,1,0.10836859,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,426,1,0.10836859,1536980413,Regular,baf0fea26eea8b0ab96fac180bd2b0d8bc22344a529800181418c1283261427d
2573aa44baf4b3054028af53926804804d3652a9d57088b428ab911bd33c8f2c,-1,1,1,0.1018002,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,129,1,0.1018002,1536807675,Regular,2573aa44baf4b3054028af53926804804d3652a9d57088b428ab911bd33c8f2c
40eb3de3793ef9be5d01c5277be8764f6c42e86ce5e28f4b70bc2bc87ab89635,-1,1,1,0.10680608,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,361,1,0.10680608,1536728363,Regular,40eb3de3793ef9be5d01c5277be8764f6c42e86ce5e28f4b70bc2bc87ab89635
2ac0a84e2cd59c14d92853d6a00ef82563005039de3911db31e78feafd650611,-1,1,1,0.11078929,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,296,1,0.11078929,1536634412,Regular,2ac0a84e2cd59c14d92853d6a00ef82563005039de3911db31e78feafd650611
c38431998a47f5ae6d9b802efe11cfd6ad1e09d74f0b23510caa57619d87fbe2,-1,0,1,0.1038549,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,449,1,0.1038549,1536548525,Regular,c38431998a47f5ae6d9b802efe11cfd6ad1e09d74f0b23510caa57619d87fbe2
26770fae9d08907ce38a33e82a424702a72036c91d508473b98f98eaf70bb4c5,-1,0,1,0.10990065,1536497093,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,470,1,0.10990065,1536462174,Regular,26770fae9d08907ce38a33e82a424702a72036c91d508473b98f98eaf70bb4c5
d90a28ecdf3d86e7399a6784f5dad4710e8f0ec9f7ac3f31194198619c61834b,-1,1,1,0.1054654,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,413,1,0.1054654,1536375020,Regular,d90a28ecdf3d86e7399a6784f5dad4710e8f0ec9f7ac3f31194198619c61834b
35b54c9b50f4535d40ece95094f1d40d6a931949cb0609d032019dd53f729d95,-1,0,1,0.11040841,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,99,1,0.11040841,1536288609,Regular,35b54c9b50f4535d40ece95094f1d40d6a931949cb0609d032019dd53f729d95
c113f82b2884d9a0a5b92d235d1bd093437c05e4e804f4b4244c1a7091335b48,-1,1,1,0.10471484,1536238466,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,167,1,0.10471484,1536203234,Regular,c113f82b2884d9a0a5b92d235d1bd093437c05e4e804f4b4244c1a7091335b48
e62f1161783d41c2efbd2acb0bc24bc4448e867a44fcaeaf83cc739d6e052498,-1,0,1,0.10436536,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,241,1,0.10436536,1536117400,Regular,e62f1161783d41c2efbd2acb0bc24bc4448e867a44fcaeaf83cc739d6e052498
4133a97fa8e3eff920ba2f241569da96de5d515da7d0ee628c1e6e580ee31974,-1,1,1,0.1114548,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,73,1,0.1114548,1536029434,Regular,4133a97fa8e3eff920ba2f241569da96de5d515da7d0ee628c1e6e580ee31974
0d539a930c064d7172aac91b88f19312ddd1616da64d3cf39376cd5b4dff46a9,-1,1,1,0.11484553,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,403,1,0.11484553,1535943016,Regular,0d539a930c064d7172aac91b88f19312ddd1616da64d3cf39376cd5b4dff46a9
b190e8c30f3d54f91593ce2aec74e3680be17a8b6696ab4cbb1ab6cb833c6a3a,-1,0,1,0.10556145,1535902872,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,325,1,0.10556145,1535857535,Regular,b190e8c30f3d54f91593ce2aec74e3680be17a8b6696ab4cbb1ab6cb833c6a3a
ae621a5b910c3be6f49356becaaa5d63c13dc8f0d5c87cf006d8b46e449bac0b,-1,1,1,0.10209918,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,330,1,0.10209918,1535770882,Regular,ae621a5b910c3be6f49356becaaa5d63c13dc8f0d5c87cf006d8b46e449bac0b
03f7a697da33292aa8ff4a1d447393e414c91245bd847b205307f47126072086,-1,0,1,0.10756521,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,403,1,0.10756521,1535683811,Regular,03f7a697da33292aa8ff4a1d447393e414c91245bd847b205307f47126072086
