tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,25,1,0.20034682,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,23,1,0.10657729,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,22,1,0.14990192,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,21,1,0.12282841,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,20,1,0.1367207,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,19,1,0.11180751,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,18,1,0.13348227,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,17,1,0.20587378,1542075450,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,16,1,0.14810523,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,15,1,0.11273155,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,14,1,0.11597226,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,13,1,0.16664855,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,12,1,0.15284018,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,11,1,0.14641907,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,10,1,0.11848389,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,9,1,0.12527921,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,8,1,0.14105078,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,7,1,0.14267208,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,6,1,0.20474014,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,5,1,0.16037798,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,4,1,0.11868146,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,3,1,0.17024754,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,2,1,0.20640558,1542075450,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,1,1,0.11796465,1542075450,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,0,1,0.11145458,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,471,1,0.13763453,1541907069,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,468,1,0.11180751,1541648248,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,254,1,0.14990192,1541475419,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,125,1,0.14267208,1541215826,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,505,1,0.14105078,1540962762,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,178,1,0.21423253,1540781647,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,11,1,0.10657729,1540616283,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,983,1,0.11145458,1540522274,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,428,1,0.11600333,1540436047,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,320,1,0.11796465,1540349508,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,600,1,0.11597226,1540263077,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,704,1,0.11848389,1540177761,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,145,1,0.12282841,1540090297,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,316,1,0.11273155,1540003853,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,802,1,0.11868146,1539918582,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,931,1,0.13158722,1539831015,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,766,1,0.12530164,1539745078,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,445,1,0.12527921,1539658816,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,345,1,0.13348227,1539571996,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,92,1,0.1367207,1539485412,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,652,1,0.14641907,1539399342,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,766,1,0.14810523,1539313079,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,844,1,0.15284018,1539226874,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,837,1,0.16037798,1539140185,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,830,1,0.16140049,1539053462,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,100,1,0.15520093,1538967311,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,600,1,0.16001478,1538881217,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,696,1,0.16664855,1538816973,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,394,1,0.16400989,1538741434,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,776,1,0.18021641,1538621595,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,916,1,0.20474014,1538535851,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,219,1,0.20587378,1538448708,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,878,1,0.17024754,1538362491,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,16,1,0.16569134,1538275809,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,712,1,0.1929416,1538189860,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,220,1,0.18861175,1538103406,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,65,1,0.20034682,1538017645,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,61,1,0.20640558,1537930277,Regular,7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,40,1,0.20977511,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,0,1,0.21039965,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,1,1,0.27485095,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,2,1,0.25789171,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,3,1,0.2278325,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,4,1,0.24302416,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,5,1,0.23127578,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,6,1,0.2124142,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,7,1,0.27342646,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,8,1,0.27723606,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,9,1,0.2198907,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,10,1,0.21805356,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,11,1,0.28128449,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,12,1,0.21498305,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,13,1,0.22455756,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,14,1,0.3003933,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,15,1,0.24120226,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,16,1,0.30401514,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,17,1,0.24136078,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,18,1,0.25149815,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,19,1,0.27378846,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,20,1,0.2488992,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,21,1,0.21188888,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,22,1,0.22085701,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,23,1,0.17345945,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,24,1,0.21190753,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,25,1,0.30139364,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,26,1,0.29094248,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,27,1,0.27256541,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,28,1,0.22389686,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,29,1,0.2987526,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,30,1,0.25176282,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,31,1,0.2260399,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,32,1,0.19876502,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,33,1,0.21696598,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,34,1,0.22221383,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,35,1,0.21966741,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,36,1,0.20976311,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,37,1,0.24409508,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,38,1,0.21241036,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,39,1,0.28957868,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,41,1,0.19725758,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,42,1,0.20791233,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,43,1,0.30351084,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,44,1,0.22291589,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,45,1,0.27041219,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,46,1,0.23213136,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,47,1,0.29929676,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,48,1,0.21259102,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,49,1,0.21907599,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,50,1,0.20816659,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32,-1,51,1,0.21372129,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,161,1,0.21372129,1537844616,Regular,71ec8a33865526b639d4717ad05e5a5d7aa041804289639a1b74134a82b01e32
