tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,7,1,0.14016232,1594369561,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,6,1,0.14288907,1594369561,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,5,1,0.10623461,1594369561,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,4,1,0.14872533,1594369561,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,3,1,0.15868541,1594369561,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,2,1,0.12009812,1594369561,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,1,1,0.10168334,1594369561,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,0,1,0.10156408,1594369561,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,23,1,0.14851089,1594369561,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,22,1,0.11805173,1594369561,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,21,1,0.1295921,1594369561,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,20,1,0.15123024,1594369561,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,19,1,0.13637294,1594369561,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,18,1,0.15484468,1594369561,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,17,1,0.18208382,1594369561,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,16,1,0.15078385,1594369561,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,15,1,0.10055904,1594369561,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,14,1,0.10174211,1594369561,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,13,1,0.10326164,1594369561,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,12,1,0.19621873,1594369561,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,11,1,0.13970999,1594369561,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,10,1,0.18147225,1594369561,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,9,1,0.17353177,1594369561,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,8,1,0.10902807,1594369561,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff,-1,1,1,0.12569458,1582428533,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff,-1,4,1,0.13190465,1582428533,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff,-1,3,1,0.13490181,1582428533,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff,-1,2,1,0.10792806,1582428533,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff,-1,8,1,0.1107334,1582428533,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff,-1,7,1,0.14594425,1582428533,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff,-1,6,1,0.10307365,1582428533,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff,-1,5,1,0.10103101,1582428533,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,19,1,0.10304873,1582172643,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,30,1,0.19257685,1582172643,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,29,1,0.16793702,1582172643,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,28,1,0.19354974,1582172643,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,27,1,0.19218784,1582172643,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,26,1,0.19358894,1582172643,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,25,1,0.10119133,1582172643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,24,1,0.10855018,1582172643,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,23,1,0.18044296,1582172643,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,22,1,0.113454,1582172643,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,21,1,0.11685001,1582172643,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,20,1,0.14415518,1582172643,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,18,1,0.12714028,1582172643,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,17,1,0.11166199,1582172643,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,16,1,0.19934328,1582172643,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,15,1,0.13490106,1582172643,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,14,1,0.17659396,1582172643,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,13,1,0.12223246,1582172643,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,12,1,0.11143636,1582172643,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,11,1,0.14080051,1582172643,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,10,1,0.14829317,1582172643,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,9,1,0.11165746,1582172643,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,8,1,0.10483079,1582172643,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,7,1,0.13364864,1582172643,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,6,1,0.17282113,1582172643,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,5,1,0.20081649,1582172643,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,4,1,0.12552791,1582172643,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,3,1,0.1211892,1582172643,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,2,1,0.11184779,1582172643,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,1,1,0.11842808,1582172643,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041,-1,0,1,0.12307252,1582172643,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,86,1,0.11805173,1558578679,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,96,1,0.10326164,1553826578,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,161,1,0.10899406,1553567886,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,6,1,0.12307252,1553308242,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,184,1,0.14080051,1553049169,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,59,1,0.13637294,1552791123,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,16,1,0.10623461,1552530984,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,175,1,0.14288907,1552357830,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,73,1,0.15078385,1552099169,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,18,1,0.14872533,1551839431,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,73,1,0.10156408,1551581594,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,279,1,0.1211892,1551407873,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,23,1,0.1341828,1551235095,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,198,1,0.13704875,1550975642,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,74,1,0.13490181,1550717564,Regular,608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,4,1,0.13490106,1550457032,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,122,1,0.14016232,1550197871,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,30,1,0.10168334,1549939024,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,67,1,0.113454,1549765797,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,267,1,0.11842808,1549593147,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,210,1,0.11143636,1549420606,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,166,1,0.13190465,1549247526,Regular,608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,113,1,0.12569458,1549074854,Regular,608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,319,1,0.13970999,1548902056,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,372,1,0.1295921,1548729485,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,29,1,0.12009812,1548556186,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,76,1,0.12714028,1548384531,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,199,1,0.12552791,1548210776,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,302,1,0.15123024,1548039672,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,184,1,0.14851089,1547865489,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,133,1,0.14829317,1547692976,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,300,1,0.15868541,1547519452,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,381,1,0.17282113,1547350520,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,280,1,0.14415518,1547174339,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,74,1,0.15484468,1547001195,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,106,1,0.16718618,1546828233,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,45,1,0.18147225,1546657249,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,344,1,0.16793702,1546491582,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,326,1,0.10103101,1546313984,Regular,608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,297,1,0.12223246,1546226997,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,178,1,0.10483079,1546141322,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,170,1,0.10055904,1546054649,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,478,1,0.10855018,1545968068,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,112,1,0.1107334,1545885279,Regular,608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,86,1,0.10377742,1545795040,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,174,1,0.10304873,1545708549,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,29,1,0.11166199,1545622159,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,257,1,0.10902807,1545535750,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,460,1,0.19621873,1545450065,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,454,1,0.10174211,1545276832,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,373,1,0.11261764,1545191186,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,61,1,0.11685001,1545103902,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,463,1,0.10792806,1545017765,Regular,608d22dcaa9ab7e905420a5ffa241a530d980d0c1f10f0d61e77d2c5640cacff
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,437,1,0.11184779,1544930957,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,109,1,0.11165746,1544844853,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,295,1,0.10222096,1544758149,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,410,1,0.19934328,1544672194,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,470,1,0.17659396,1544499122,Regular,474edfcdfd4cfddb882377a6f0ce5eb14b101126bf8cf6359f05d487af711041
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,221,1,0.19066003,1544326204,Regular,9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c
