tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,75,1,0.00803397,1614038148,Regular,36c19128386bdcf59714b75ca440176ba10cef6e1a9d753c5e6e7bdd6ae11145
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,36,1,0.01093388,1614038148,Regular,5ad20a21d95e0549260d815a0d455a0916b5c1125315b11238d5c194952a9570
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,12,1,0.01149476,1614038148,Regular,ba6dd19a57e57996c172b10790c76d08a58dca0ed1cc2a1306ff190d5722ab0f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,309,1,0.01093793,1614038148,Regular,58ce769a859e2f18c9f25c0821579a4fabe2a5c3ba4c43fa3c39f75192104f00
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,321,1,0.00811471,1614038148,Regular,d576ff1db1889bc6f0bd609d44bfa6037e109bdc9a1de8d8a8a6a7b3da248b64
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,251,1,0.01020183,1614038148,Regular,bb7c6466dab003e53cd79826e25847c9f6808b262b79569c97c95bd7b6b3f4f9
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,331,1,0.01196449,1614038148,Regular,cf296171545026eea4273bc022958708756a569aaf9a2bb54e91cc95f090a6fe
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,138,1,0.01149349,1614037918,Regular,9e3a5aea1cddc96dd1f0d90857300cca5057842e3bd79622656da77237edd039
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,417,1,0.01030482,1614037918,Regular,8c513027ad6634a36cb4924da27ed8c24baa26dd376c87712465aad0005f7a1e
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,327,1,0.01149218,1614037918,Regular,79b551fc33e273d46cbe4dfab0563280530b04ef068617f6eb02cbb664d780e7
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,147,1,0.01051106,1614037918,Regular,7b5d3286181a2f59ca5dfd31c130ac3c871dd908b5b756dd22d107ac624dae4f
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,475,1,0.01104734,1614037918,Regular,ab95a14cd6977d1cd00b7560354620749e94b00d3b75bc5a00390ee0001408d8
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,465,1,0.01020184,1614037918,Regular,e7626731097c2e353b8fa0b89778a8210955f3cc770458829bf9850659a7a661
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,456,1,0.01000002,1614037918,Regular,b159647bc6bc7a478d38f928d975beb920f8e997b3f32cdb351f3c01eee9a825
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,399,1,0.01019941,1614037918,Regular,a071b9d1b9e9f4c6c8e3ee93bf68e3a2f2e1352d5c56e38d82bd1ff30b8bf8df
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,360,1,0.00989788,1614037918,Regular,95c2d646abaf639edfae76908728d3c5c752b49bfe512f8793eb4bc3a61114a0
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,353,1,0.01061429,1614037918,Regular,a85ca77b507abaef9fa822f63e05b13ca9317ee2243f935cfa0a25f3d86259ef
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,325,1,0.01093783,1614037918,Regular,6dfa1e92ed505207481830fa544d9e04a72a715e2a8392acc9f19041fa4dcb22
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,319,1,0.01220339,1614037918,Regular,a704326d6eec40aa2543d8cc812e87363ba4d50bae6a95d4b3f0909ca4397bbf
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,314,1,0.01115453,1614037918,Regular,ff9d619047a04a6c2c6fd72f989c9f069361efdf9158fb73af641e72babe21c6
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,278,1,0.01000002,1614037918,Regular,0873c0fb7e8974aee96bdd18cacd30074dd2eacbae4e8603d537795684464985
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,274,1,0.01020262,1614037918,Regular,df8e54751089845e2a657b43d927a545b46ae7063660abddfdcdfdb26094bc36
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,270,1,0.01061522,1614037918,Regular,bbe2c97b7649438fe4e0e91efb0059d68bd6b3cf0a1e508dccd67993558da152
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,252,1,0.01195857,1614037918,Regular,cfbc62311d66966f79e0d7efc91e7b28251f2cd5e8f728553a0d84744a956a4b
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,232,1,0.01104735,1614037918,Regular,c81a011a986594315f65a1b3ddeea130b2b40d47d9118abfcd8989d9f7e32fb1
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,180,1,0.01082859,1614037918,Regular,7c1053a2152fe71464e29aed243893039c510ed650e8348ca0116bc57592fc1b
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,175,1,0.00803439,1614037918,Regular,ea5d4cffa8597991476590b04867aebe61511fc5ecd10d6c8742b201c9053046
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,170,1,0.01138221,1614037918,Regular,4dd3c9acf6cfb641db8c40cdcc0d5b5fe398664e35644d4fd4e64eab42612c84
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,162,1,0.01093687,1614037918,Regular,5511e908de70c9d0590a42222998fea1e86f4fcd9e20eb82dc89869bec974a5f
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,112,1,0.0107233,1614037918,Regular,67a90e3eca6da9227a9ff345ca6990504f0325a171cf5bee12f12e461d1775a5
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,75,1,0.01010164,1614037918,Regular,11f5082dba7b9c3035aefcc615a8c6ead68954d3444ba0a207c7f1b6784e4b43
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,73,1,0.01010078,1614037918,Regular,c000f5e8bdfbc0be45c0751e0ea1ada17538499254e8935618734366c963e22f
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,58,1,0.01244887,1614037918,Regular,4e24a96c7a1ec4f9f473310c0965da418545ab54874d9ec871a6b0b9f521261a
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,51,1,0.00811363,1614037918,Regular,207f013f293a22f468d8ba9e90d59a4956538d85e2dffde9c2b6154f526acab4
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,49,1,0.01040428,1614037918,Regular,fda1e3f6d89aff705b67ec08176ace7e5295022937d6e198091eefcdbadb06f0
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,29,1,0.01232549,1614037918,Regular,976f878f0782e8b0da08211fc8c0bcaebe69d490832c0dc04bad48c9a338cd14
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,19,1,0.01030469,1614037918,Regular,89ea0a90dee17f7313fdc22d24f77a42d71cf6189425f01b895f426fba01e4bb
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,391,1,0.00803438,1614037918,Regular,159fe7c8f32d44ff4152b1d9117274f23cf4a28272d2257814a8bf47ccd8c24b
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,375,1,0.01126827,1614037918,Regular,d414417de82b8afb8339ef2aac2b706414b2d45f4f3a08ee59f23dd5866260c9
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,361,1,0.0100008,1614037918,Regular,cb48783ca4df190e5755a3dee74534a30d12b58269e4e295cc5d06fc393f45ca
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,328,1,0.01000155,1614037918,Regular,3a6ae85740ff478329319a26ab1284aac248e60befdb4cd3727ab5249d9a5ac8
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,300,1,0.01082859,1614037918,Regular,48ce241129b0d9f42b5e808a5ba1f0d5f3936781c108bfceb58fa93051344177
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,252,1,0.01196449,1614037918,Regular,1a312d7d6f7f9eff3825bb64df0a29271d18931f99e433510a23dbe9d1458606
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,246,1,0.01196299,1614037918,Regular,c2ad37438dc7f54fc05c5f235e65685c4bcbbfa2865c3e9861b160d0139d3c26
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,242,1,0.01072327,1614037918,Regular,5ac5c72d0ceb177aebbb5b3ce6b370d80e097d423b0178132c9398f5ba1e0c24
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,235,1,0.01126949,1614037918,Regular,b9ea588428ef4a87a015def7c00b5f04af1f9c3f487b08f0e0ff1b20c660cefb
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,231,1,0.01061522,1614037918,Regular,133920064ccdc40dbe40b77b2e878cd95b75921b6137b5bbe6bf1c794817f799
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,230,1,0.00795524,1614037918,Regular,07bb65d5b6a411433d56f9a55cb72a1087b628d53498767f58bfad90a995fedf
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,225,1,0.01126949,1614037918,Regular,8cf00b1ef1f1812e88520bc91400f68b015ef68e2f4c71818644b30f0305be06
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,194,1,0.01126828,1614037918,Regular,fff2b4905481acff5a7a978756940859dc303546e23d82ff2d2e83942a702935
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,183,1,0.01051012,1614037918,Regular,0ba746ec7f9cc2a0fa7866a062e53ecedd6b05e64e303780fef2618316be573b
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,149,1,0.01149606,1614037918,Regular,38a9e83b8fb978ac4f2d18bb7bbaa34e95c1da09b251823d019ed838ee2e41d0
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,136,1,0.01020183,1614037918,Regular,63fa406846a1e288dfc6adfe09948f0c0b44124befe876d8eafac4377ec7a77c
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,127,1,0.01049576,1614037918,Regular,e9802276c90cf8e13424441e1437b46e7320ed5d08c6c595d385ba7a10450dd6
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,124,1,0.01000002,1614037918,Regular,ef3b0f81468bac2380ccbcecb0b630b7c98e15627d6b5a58d839650e4f469f2f
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,117,1,0.0114974,1614037918,Regular,9b60b8da032757445e4cb5c0c5b6a82bfb25b3e69fc3e4f6fad74c24e9697f4f
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,81,1,0.01040517,1614037918,Regular,32840e4c489c98745d63d8fb64ffb3b1268a049bfbf1b826a210f9f5836fec00
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,57,1,0.0098995,1614037918,Regular,c8180be498b9e07abec13de91ec969a760f08893fcd76f41979bf58f0e7e72bc
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,21,1,0.01061522,1614037918,Regular,96d6725b6de4c8a77bc92ae16b1230e2b881a84a294adc45dbc49935bf4c9f84
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,12,1,0.01149608,1614037918,Regular,310ad1862d0813f5e9893118db9ccf8b63b0c6efeac9f7ea667aa18762e0ebfd
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,4,1,0.01010081,1614037918,Regular,4ce85b6c247cda6e721074b75a4850d8d3c60843c90aeecd1e50f832f7d16ccf
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,429,1,0.01196004,1614037918,Regular,aa8c91c50f794b2c77b1499b5f6471593fbe8418d6effeda5aedb7a7f4cfb88a
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,437,1,0.01138095,1614037918,Regular,fe02e47cce0bf25a419663a35372a5d165f32f531b3dcaf334b0f779b65d4bc1
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,441,1,0.01030385,1614037918,Regular,3f37bceb355c84b05aba310e41f85c1f61f27e3ea8c5aff26630de6b0087e52a
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,449,1,0.00811471,1614037918,Regular,491c7f3ea2985d108f0c8a53aeb439b0700a9b48eb1715f0b50a8b66aea785a1
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,453,1,0.01030218,1614037918,Regular,861ac9a7c7fbac2e2c64cda0c9d84329c2990cc6711b42592b0247bfc9274145
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,478,1,0.00811512,1614037918,Regular,8dece1fb6b21d4075ad0614f6f30d8e0680fd031319df415f4a7a044206c1abc
