tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,1,1,0.12952824,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,2,1,0.19590304,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,3,1,0.18170798,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,4,1,0.34483013,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,5,1,0.11414283,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,6,1,0.17467269,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,8,1,0.21082332,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,0,1,0.19622723,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,356,1,0.17467269,1530325304,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,78,1,0.11414283,1530238961,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,155,1,0.12952824,1530152134,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,564,1,0.21082332,1530066006,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,282,1,0.21059733,1529985106,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,217,1,0.19622723,1529893460,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,536,1,0.18170798,1529807126,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,491,1,0.19590304,1529720430,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,264,1,0.34483013,1529637919,Regular,e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03
cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc,-1,3,1,0.16766773,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc,-1,0,1,0.20649137,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc,-1,1,1,0.24177708,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc,-1,4,1,0.16605855,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc,-1,5,1,0.2112745,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,753,1,0.2112745,1529288263,Regular,cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,894,1,0.24177708,1529201765,Regular,cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,250,1,0.20649137,1529115308,Regular,cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,231,1,0.16766773,1529029078,Regular,cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,838,1,0.16605855,1528946322,Regular,cd56ee3698f546771c15974d2ed517a5cbb90c7dafba6d9cf46dbc7e5ad7bfbc
6028a0f8cd187391bcaa482c96f1056c66be892383ae7cab6fde2c6ae7e4c123,-1,0,1,0.15986085,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,114,1,0.15986085,1528860612,Regular,6028a0f8cd187391bcaa482c96f1056c66be892383ae7cab6fde2c6ae7e4c123
54031ed5b2bfbb8c7fa17ad97166cdb55a5b130a9ed43b7153df24ace6f95c58,-1,0,1,0.2733446,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,711,1,0.2733446,1528776136,Regular,54031ed5b2bfbb8c7fa17ad97166cdb55a5b130a9ed43b7153df24ace6f95c58
67b791e7f430fbff1fad395e74cc38fc61ce292a862f3f7651c6a9c8c3f06d37,-1,0,1,0.11767865,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,589,1,0.11767865,1528593723,Regular,67b791e7f430fbff1fad395e74cc38fc61ce292a862f3f7651c6a9c8c3f06d37
