tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,34,1,0.10492116,1538903341,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,35,1,0.0992655,1538903341,Regular,70af85c120271a00ae47885b2249159be631e02cb1c25ccc60836b76157f6db6
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,36,1,0.09871361,1538903341,Regular,cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,37,1,0.09986814,1538903341,Regular,02b51e6f224c6de24384cdf5cca5c091f20514d9930d16f0106f7543a9067f82
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,38,1,0.09981117,1538903341,Regular,d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,39,1,0.0995832,1538903341,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,40,1,0.09836997,1538903341,Regular,406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,41,1,0.09827945,1538903341,Regular,a4c5cd9c030002b247fdb60a8fc6536cef14f991bdeaecbd7ef35da71ccb536b
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,42,1,0.10144974,1538903341,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,43,1,0.10016687,1538903341,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,44,1,0.09811382,1538903341,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,45,1,0.10057822,1538903341,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,46,1,0.09973595,1538903341,Regular,90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,47,1,0.09823137,1538903341,Regular,a293750e69ec56cd5a7b0bf3a7cb76a49ea00dfeae66efccb32b3214ca3d6348
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,48,1,0.1006382,1538903341,Regular,f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,49,1,0.10007314,1538903341,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,50,1,0.09978575,1538903341,Regular,79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,51,1,0.10017216,1538903341,Regular,5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,52,1,0.09923281,1538903341,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,53,1,0.10226773,1538903341,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,54,1,0.10140165,1538903341,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,55,1,0.09840273,1538903341,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,56,1,0.10027653,1538903341,Regular,5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,57,1,0.1015306,1538903341,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,58,1,0.10699484,1538903341,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,59,1,0.10141938,1538903341,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,60,1,0.09993967,1538903341,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,61,1,0.09824972,1538903341,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,62,1,0.09855183,1538903341,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,63,1,0.10081918,1538903341,Regular,bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,64,1,0.10026777,1538903341,Regular,b354e2f83840c7b548bd9ea2fe76dda5324f81babba519dec114471c695f7e6a
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,65,1,0.10129382,1538903341,Regular,2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,66,1,0.10101203,1538903341,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,67,1,0.09882953,1538903341,Regular,12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,68,1,0.09948359,1538903341,Regular,f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,69,1,0.10081071,1538903341,Regular,b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,70,1,0.09859016,1538903341,Regular,88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,71,1,0.10008274,1538903341,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,72,1,0.10096828,1538903341,Regular,939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,73,1,0.09805961,1538903341,Regular,5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,74,1,0.10018009,1538903341,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,75,1,0.10196037,1538903341,Regular,d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,76,1,0.0988187,1538903341,Regular,20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,77,1,0.10139157,1538903341,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,78,1,0.10008412,1538903341,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,79,1,0.09869197,1538903341,Regular,f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,80,1,0.09895999,1538903341,Regular,1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,81,1,0.10082552,1538903341,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,82,1,0.1004988,1538903341,Regular,ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,83,1,0.10098464,1538903341,Regular,362a56c55da38ee67233321a0076eba68740bf180a2220d2d6906b54e14e925f
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,84,1,0.10092586,1538903341,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,85,1,0.09958163,1538903341,Regular,882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,86,1,0.09973813,1538903341,Regular,490ae2f00f2eefe9ddeaaa9d1f4bdff7bc4dd727a195efa53caf1246b4c4510a
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,88,1,0.10017493,1538903341,Regular,7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,89,1,0.10011828,1538903341,Regular,dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,90,1,0.10020772,1538903341,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,91,1,0.10015703,1538903341,Regular,f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,92,1,0.1085146,1538903341,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,93,1,0.09935712,1538903341,Regular,5a9dd9ee71d802b956e2a7244da21fff929d653f4f5485ac4817038cc0814740
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,94,1,0.09890176,1538903341,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,95,1,0.10097238,1538903341,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,96,1,0.1014454,1538903341,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,97,1,0.10100702,1538903341,Regular,723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,98,1,0.09819649,1538903341,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,99,1,0.09990024,1538903341,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,100,1,0.10119001,1538903341,Regular,85284d4add1606472d4b96edccef21161beb07b2848e2849ba5298e8e5a3ea02
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,101,1,0.10410198,1538903341,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,102,1,0.09894132,1538903341,Regular,809bda2a3e52bb0f1ae73d2446003ae5e39cc62aa17dc3817f420f964f8a900a
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,103,1,0.10241358,1538903341,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,104,1,0.10303803,1538903341,Regular,40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,105,1,0.10203643,1538903341,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,106,1,0.1032488,1538903341,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,107,1,0.09838436,1538903341,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,108,1,0.10359162,1538903341,Regular,59b73de978e6557c39908352120b78b642a8e3198cb2a8d6d3ba21f2fed69ae8
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,109,1,0.10044472,1538903341,Regular,f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,110,1,0.09895445,1538903341,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,111,1,0.09971775,1538903341,Regular,2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,112,1,0.10082882,1538903341,Regular,86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,113,1,0.10072701,1538903341,Regular,d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,114,1,0.10103417,1538903341,Regular,0b2befa2dd58f389dfee0cd063756ea9d46ad5df650e123fc47b6ccb9adeb5c1
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,115,1,0.09851027,1538903341,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,116,1,0.09876187,1538903341,Regular,d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,117,1,0.10049542,1538903341,Regular,3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,118,1,0.10026654,1538903341,Regular,1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,119,1,0.10049337,1538903341,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,120,1,0.09864667,1538903341,Regular,533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,121,1,0.10053489,1538903341,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,122,1,0.10198568,1538903341,Regular,147bf44991bf04ccae5d95827a13602e74d790161a648abc51afacee164ecdd6
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,123,1,0.10275064,1538903341,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,124,1,0.09889723,1538903341,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,125,1,0.10328909,1538903341,Regular,7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,126,1,0.09898277,1538903341,Regular,f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4
