tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcfd32a17091b40987303a70af0daed6394e9a564e098cff66db63edba07140,1,0,1,150.69636826,1600971820,Ticket,062505ad289f6df2dab30bb4f64327afa0b6ebeaaa4b7a2839e431212652cfa5
1caa99df9eeb972b0a0fa8d8a1c1cfccaf4e315418bee5b733d2bbf0f1cf7055,1,0,1,151.34826331,1600918516,Ticket,d4696d05ab7cb429120f0312e7b618717602098c0d06cfc5bdb3c0cc8a8518e8
9357bb1ff40624f352248a48b9b663ae4aa638b24bdc84f88dc9c6e249977891,-1,1,1,147.96461761,1600905271,Vote,9dec6f7b99b02438c1bd6ea4fb0ffeb0d34e2200a118b153157c6ea21a3f14be
5f9c09661da1e2ed8f5e4061f965bd6efe8454ccb5adea5f52cd268cbea925d6,-1,1,1,143.33972119,1600891966,Vote,12b8c1535aa2ceb6f0384aeb49eda9556553f4401332f01fa8153ce3e8c1adc4
a1d76de18d97bf91dcfee0ea620c32a1ee9898e45e844ecd1f3e722b5f4dba10,-1,1,1,149.91293342,1600839991,Vote,666d0583aa563ee1f61353ba90b50f2969942776052f9e313cb19071bd4f6194
e100ae86b2a621dbe3b365c7909c581edea935b849e85dd51c3d11f637bcd373,1,0,1,152.29792139,1600819530,Ticket,203349f803978960bd8e8d54fcd1abbdb8851faac381091df0ab67c59505387a
9e2ee2b6755c9e94fbcafb5409a2d54be197977aea82f3811d71adbcb2950163,-1,1,1,144.74187829,1600744414,Vote,2855846f7af20015539ef70029fe61a6f872e9a0841b942aa8a9e8a55059deb3
8f6ba01a5bcd53355f64e98052106e1f6ff6b8aadf8a08da6ddb32d6532cf306,1,0,1,149.75638092,1600349012,Ticket,a7f7aa0d98440b095fdb06911882d592a9c12da2bd5facca484e89a5d3a06221
80995563de69cef4595a20238d63a16c9b20a4197efb78087d53b1dff9be75f7,-1,1,1,143.15800424,1600272931,Vote,77e0f4dcb533cea251b4ae3e78bbf50957ec97db0807d2d3291aa32ade06c138
666d0583aa563ee1f61353ba90b50f2969942776052f9e313cb19071bd4f6194,1,0,1,149.91293342,1600184317,Ticket,a1d76de18d97bf91dcfee0ea620c32a1ee9898e45e844ecd1f3e722b5f4dba10
8ca490e0f935f50aac5ee5dea9a9b105203bbcebfc82a98cfa7e276db067cf6e,1,0,1,149.91293342,1600184317,Ticket,ccc8faad562bc699a6402f6a2e178b70ae16ea986f0d0d791c9ebcece9d9216d
5c9a34c67bd7859aae99466f1f6afb1301869d3096b743af9a8328604c86009c,-1,1,1,147.12983861,1600138270,Vote,5189576bb0adc8d679e36780f95b73355d5c814124bef9414a9f649b03476a3f
3cabbac0ea8a33c086359445f2b68e936379f48f57a88829c629c3457bbe2530,-1,1,1,156.59568853,1599897640,Vote,daf89d482e2d5dd7e46d47979582d5122f3d19f53e3c3b2bc86185f2c93a7e0f
0740785bdbb22b76967768b8a579cbd788b7ed210b44b5da57867ac2f94ce414,-1,1,1,152.57615034,1599745600,Vote,7d6e57367c8b561e9989c01d14aa14e21d85bcfa15e8328e562abc52a1a74e02
5189576bb0adc8d679e36780f95b73355d5c814124bef9414a9f649b03476a3f,1,0,1,147.12983861,1599651702,Ticket,5c9a34c67bd7859aae99466f1f6afb1301869d3096b743af9a8328604c86009c
dc272bef56ea1b346fb6ab6b2375a56f93ef006289db28c5b5ef1542a8e3fce4,-1,1,1,146.89521358,1599573400,Vote,c137947366d5bcf8c9a1b99bee052f88c4f6ecb7387d8f2356bf6787cdc01665
2855846f7af20015539ef70029fe61a6f872e9a0841b942aa8a9e8a55059deb3,1,0,1,144.74187829,1599493193,Ticket,9e2ee2b6755c9e94fbcafb5409a2d54be197977aea82f3811d71adbcb2950163
3af9d8065b8963afe01d8f5cc49ada93462878f2b81fa1ef158c901171569d1a,1,0,1,144.74187829,1599472357,Ticket,789a9a8eb277545ced747517b9b872a64da7b16aa8fef22429364b96d3965451
9942f37e848e38cc2e739a89fcefed29e46c0cae3294c0bbd1495682d4facc4e,-1,1,1,142.2951129,1599420972,Vote,80ae7dc887c7b07eca9831b943a5a15a4ef4de1dba243d76d98166f9ee5ab6cf
ef32fd1fe06c4c015bbe6350947e169cda51760e488269528addf9ea71b9e433,-1,1,1,137.92801751,1599399851,Vote,5b4b2bdf24a7aeb5c654e3f07701d06cbc9314fc385fb612d3361cc910958f5b
c137947366d5bcf8c9a1b99bee052f88c4f6ecb7387d8f2356bf6787cdc01665,1,0,1,146.89521358,1599240620,Ticket,dc272bef56ea1b346fb6ab6b2375a56f93ef006289db28c5b5ef1542a8e3fce4
06362e4c23c8c73229f7816931fd761dd6edf3a21d7685b148635567f83547a4,-1,1,1,137.35346978,1599162808,Vote,a8d2a23dabde81a42eb495b2af360e71cdf79d978fc219b4a88976f3aaac10d5
7d6e57367c8b561e9989c01d14aa14e21d85bcfa15e8328e562abc52a1a74e02,1,0,1,152.57615034,1598915547,Ticket,0740785bdbb22b76967768b8a579cbd788b7ed210b44b5da57867ac2f94ce414
23fb4c4612d276874201c14c993ca89de409219128841abc1fe91d0c115acfdf,-1,1,1,142.26112758,1598848626,Vote,81f24dc54cc26741a1338ef484531fbf8edd8d803ef0a96242cd17e65336b52a
5a0bded82516929004f5e949b6c22272168c8bc718c3a41ff9f6485da42a73d2,1,0,1,156.59568853,1598628353,Ticket,c8297e9133ac3e21e6061e50257addc6f60696ab96811eb4a850177504e7f2dd
daf89d482e2d5dd7e46d47979582d5122f3d19f53e3c3b2bc86185f2c93a7e0f,1,0,1,156.59568853,1598628353,Ticket,3cabbac0ea8a33c086359445f2b68e936379f48f57a88829c629c3457bbe2530
bfee09eb3ef6ca663f6258e45481c2f124ffd2e8f4f7bf87be1e63419d162367,-1,1,1,141.94080277,1598443441,Vote,8566c617fbcc8d13a8e0454c95f00e50142747a17a003becb3a7b709ac950c62
ed4b081941dfc294ec33808ff285c88d72f75c6cddc259cdbf361f06adc624cb,-1,1,1,137.56693102,1598189161,Vote,6a739dc072bcf56a673ee9fe6db48a82b9f855cbf7ea1191498c0143409e4b41
644834acd4c54971d9002c10c7de70b325c7ea4a01d049b33d0e7a82001b74d7,-1,1,1,135.74412639,1597639808,Vote,3726232d3058dbdb7b5fc6424724d67c40e3488c0789c5d1b0af3abb4d68c531
81f24dc54cc26741a1338ef484531fbf8edd8d803ef0a96242cd17e65336b52a,1,0,1,142.26112758,1597313639,Ticket,23fb4c4612d276874201c14c993ca89de409219128841abc1fe91d0c115acfdf
7e71de4171f8843159407d8bac690072d26ae19360a71ade72da9363874e6d03,-1,1,1,136.27472671,1597230370,Vote,3eda47d1e55b9ea81a83346e7a974f89d7979d5bfbf5f2f8cfa028374ec3f36e
80ae7dc887c7b07eca9831b943a5a15a4ef4de1dba243d76d98166f9ee5ab6cf,1,0,1,142.2951129,1597146686,Ticket,9942f37e848e38cc2e739a89fcefed29e46c0cae3294c0bbd1495682d4facc4e
19c186fcc58ba31d2233cdf39ffe1d740fd2982125018149ee219b2dc0b062d6,-1,1,1,145.97431921,1597071699,Vote,34fada56d6337169f0a362f8eff437d16eb4f668a9b7e9a7b6603d2499c95fa4
77e0f4dcb533cea251b4ae3e78bbf50957ec97db0807d2d3291aa32ade06c138,1,0,1,143.15800424,1596930200,Ticket,80995563de69cef4595a20238d63a16c9b20a4197efb78087d53b1dff9be75f7
e49b8ff562a3c26ab71f4f1aeb5903c4eebf7ade741edfcb97e0b5a22ba69d3c,-1,1,1,144.87574378,1596858372,Vote,39dae5e4a21542119b5e8299db8440424040b93cdb9740a671a1e048a1cdbc32
380ebffa2f5d3ed4fd0eb9abb04a491bf587d53a4f0357e76455fd87f3d697a5,-1,1,1,139.86832135,1596568420,Vote,602c5113558961b33cd1d7b9ec27cbafcb5b652f47047b508d8e31579514031e
34fada56d6337169f0a362f8eff437d16eb4f668a9b7e9a7b6603d2499c95fa4,1,0,1,145.97431921,1596139660,Ticket,19c186fcc58ba31d2233cdf39ffe1d740fd2982125018149ee219b2dc0b062d6
241696d5a71ed32113cb1d2b47ecc8c80b551f97a03038ca0625a76cfd32d7bd,-1,1,1,137.92996882,1596058134,Vote,4b8b10b66fa2d1a1e99350f15a25d2fbd4a2258fed1455d69e39e73b8ab72747
602c5113558961b33cd1d7b9ec27cbafcb5b652f47047b508d8e31579514031e,1,0,1,139.86832135,1595903834,Ticket,380ebffa2f5d3ed4fd0eb9abb04a491bf587d53a4f0357e76455fd87f3d697a5
d9ff96326e2a765deedddbbcc74825a99330b0511905980ae299f6113ff02dbc,-1,1,1,138.03996927,1595837426,Vote,ddd4b49034c0da602f94f5ebde44f57bc307e775025abcdc96f63772b84bbfeb
eca0d5ce45a071f02b8574e586aa173cf79736e4bc78002204041d17a6421d86,1,0,1,141.4732575,1595782216,Ticket,a345b61bc6bc44840aaee43881e84be11707892d57f50a5f61ac373765bf387d
c84f965a4015ba7acb9f84168ad7c48f497203efbd6f51d17d4f994d793665cb,-1,1,1,144.25340637,1595686568,Vote,7418c26f4ead1b8056fca4783993923ae2980becbef192df63ac3858b8108abf
8566c617fbcc8d13a8e0454c95f00e50142747a17a003becb3a7b709ac950c62,1,0,1,141.94080277,1595285803,Ticket,bfee09eb3ef6ca663f6258e45481c2f124ffd2e8f4f7bf87be1e63419d162367
a79bc273f041c7b398ed20c8cd0f4f6b2e0a2b582b4481ca8de5294ba938e87c,-1,1,1,145.71195272,1595217237,Vote,125598ab5fa8c3c184b20b7e9c292601918776bee0bdfcbde760086a0bc791de
1ce051911ce586279999a449af53bfe37282ffb040914dfccaf1c50206f2be5f,1,0,1,138.72351197,1594918015,Ticket,3a9969ed3484c8b4046b8803812917192e8d8b0f34a4e0d5d13a7980bf847894
ddd4b49034c0da602f94f5ebde44f57bc307e775025abcdc96f63772b84bbfeb,1,0,1,138.03996927,1594863166,Ticket,d9ff96326e2a765deedddbbcc74825a99330b0511905980ae299f6113ff02dbc
6a739dc072bcf56a673ee9fe6db48a82b9f855cbf7ea1191498c0143409e4b41,1,0,1,137.56693102,1594847689,Ticket,ed4b081941dfc294ec33808ff285c88d72f75c6cddc259cdbf361f06adc624cb
8638d2533d2488f46760191ae6315cc41b25cb695d5067dbed6a54332091d81d,-1,1,1,147.96461761,1594835237,Vote,1f9f718eec96f449d6bd7b41b999569989550e64331f4cbbeb5f212994756031
ff1e9e289a5c738878dff94da6191c04f7628fac2e23f1d081cc1fccec933c4e,-1,1,1,155.62300478,1594791661,Vote,37b2fdcce1c5dbefce2c4fc55ff9d68b693ad59231c7b7fdfff44fcd4f4d1a26
3930fc9be7c04e558e2f5ba6ee5bbe23068c04b2d28dbfa7acf7654e5ecdd687,-1,1,1,138.14217849,1594775437,Vote,3302fe2fe298e72fe293e8784d3ade8c906b6fc248473fc668fd39cb3edff988
4b8b10b66fa2d1a1e99350f15a25d2fbd4a2258fed1455d69e39e73b8ab72747,1,0,1,137.92996882,1594707960,Ticket,241696d5a71ed32113cb1d2b47ecc8c80b551f97a03038ca0625a76cfd32d7bd
9b60eec6ad414b1742f1532bdad82b2e1de2a08bf517225bc7333e2202a1472f,-1,1,1,135.12861775,1594499917,Vote,3bc76040695f9d0e9b44e66a9cf42100f9366b3ca06a54242586bc7f3a11f753
9dec6f7b99b02438c1bd6ea4fb0ffeb0d34e2200a118b153157c6ea21a3f14be,1,0,1,147.96461761,1593855139,Ticket,9357bb1ff40624f352248a48b9b663ae4aa638b24bdc84f88dc9c6e249977891
1f9f718eec96f449d6bd7b41b999569989550e64331f4cbbeb5f212994756031,1,0,1,147.96461761,1593853611,Ticket,8638d2533d2488f46760191ae6315cc41b25cb695d5067dbed6a54332091d81d
125598ab5fa8c3c184b20b7e9c292601918776bee0bdfcbde760086a0bc791de,1,0,1,145.71195272,1593813905,Ticket,a79bc273f041c7b398ed20c8cd0f4f6b2e0a2b582b4481ca8de5294ba938e87c
3e498bdd002bab76403ebf0813587e99a46275faeccc59ea2b0385ecdbd7c523,-1,1,1,154.1028361,1593784350,Vote,4bc4f6f9b92fff7983e309e47c6e8b0e4eefd1cdf4abbff5fb0800f27fafc4fb
913bd41dd3d2f6cfd797a79a2f65004894196057b4fad4c4eecf8dba3715b4d5,-1,1,1,137.10010784,1593783051,Vote,cca42e2298aa2edd89f923b96ba9baa18ffd246746b4027f7fd8ef3b8dd5a45f
83a61a1ab2439d27f36514693f3f00771d50b8eebcc0532b7fe99fa4aa59d000,-1,1,1,142.47104507,1593733492,Vote,1ad7bcdbfff38af02d744d616ea9f69c3e397a3d321e915e22b547609a77b61f
cca42e2298aa2edd89f923b96ba9baa18ffd246746b4027f7fd8ef3b8dd5a45f,1,0,1,137.10010784,1593557458,Ticket,913bd41dd3d2f6cfd797a79a2f65004894196057b4fad4c4eecf8dba3715b4d5
bff3afe91e422f9aa09be22cb97ddfb0251c36a0d8b25c3d0fa8f5aa0d2382a2,-1,1,1,157.30061867,1593468253,Vote,232fda7040bdac52591acea6bc807a30ed482a2a27ca9446b6704a0479e22dea
3eda47d1e55b9ea81a83346e7a974f89d7979d5bfbf5f2f8cfa028374ec3f36e,1,0,1,136.27472671,1593318245,Ticket,7e71de4171f8843159407d8bac690072d26ae19360a71ade72da9363874e6d03
15e6ec3ad7e0aa083c0723257ec7ece03f0be4579aaa0d0ca3ce92da52263e10,1,0,1,138.59328918,1593311624,Ticket,1440e42510606ac1f851d7d30bd842e43f00074b01f347baac3f368b8c0268a8
a3857f366c5e9b921d39ae4026a83b056f4caf44b02af9af166e89e54abe49da,-1,1,1,142.80978527,1593256264,Vote,614cf3ad81f30c2d031d14ac2877d4b00bb9f21e93f827b11194f14633398d3a
d3d674dd99f98590e303c24723b573fe9b07871be3914f08bda83ef3648bc39f,-1,1,1,138.14217849,1593245814,Vote,6897cb4ec75409ccc8623f47963d660269ed349443bab158d91988ac1f9acf28
39dae5e4a21542119b5e8299db8440424040b93cdb9740a671a1e048a1cdbc32,1,0,1,144.87574378,1593025448,Ticket,e49b8ff562a3c26ab71f4f1aeb5903c4eebf7ade741edfcb97e0b5a22ba69d3c
a74843171ee084e3f487cd5d45a3dbd0cf9a1d9e1c085b8f7d616cacc1f70131,-1,1,1,158.31927274,1592934062,Vote,1f7cb2e26151c036a8ec6aeb668daf63fe9caba8abaf71c106648fea942c2e86
12b8c1535aa2ceb6f0384aeb49eda9556553f4401332f01fa8153ce3e8c1adc4,1,0,1,143.33972119,1592849494,Ticket,5f9c09661da1e2ed8f5e4061f965bd6efe8454ccb5adea5f52cd268cbea925d6
1e874d28f4b0b249604b81117a3a2808c9967b6972e9bc8e3b36bd20d514a708,1,0,1,143.18708561,1592793874,Ticket,f0cf11b49a8e09f5d256902bc260ca318b17df6f23b391179608547dd9a6cf2b
f67cc0bc38d3430731abaa376304827544d19b9cfd4b002056a540e8ddce066f,-1,1,1,140.59190183,1592768029,Vote,4f7d18e9e53ecdb019e6c55371a8772daeecb28b6cee2a54b64393bd8aab7ec9
1ad7bcdbfff38af02d744d616ea9f69c3e397a3d321e915e22b547609a77b61f,1,0,1,142.47104507,1592744159,Ticket,83a61a1ab2439d27f36514693f3f00771d50b8eebcc0532b7fe99fa4aa59d000
2e39100b3c65b43ff6e3c2e970d86418641f9972c10f24ce73e14095ae32739e,-1,1,1,137.30378534,1592727086,Vote,627bcf5bae290b9d1bf5fb1b7870792c2089668ca39ec64dd9b6e0c4b71aa31d
d15f0378c49fded2364d3a75b4345193dfa9ce9d42d1c083d4d25edd81eaf5dc,-1,1,1,137.49992085,1592666884,Vote,2806eb4075534a1ffea90747e43dcd38b290b3324e6447d0326c107ed7461407
4f7d18e9e53ecdb019e6c55371a8772daeecb28b6cee2a54b64393bd8aab7ec9,1,0,1,140.59190183,1592605635,Ticket,f67cc0bc38d3430731abaa376304827544d19b9cfd4b002056a540e8ddce066f
a1729d314ef9f76c79b2d9d319da31dc037c910528da0b5e908729925ad430ac,-1,1,1,147.21413186,1592518188,Vote,a8ce3be02a575ca8c874c6d96b1a37df69bae627054c569648a37a024fefe9b0
3302fe2fe298e72fe293e8784d3ade8c906b6fc248473fc668fd39cb3edff988,1,0,1,138.14217849,1592454167,Ticket,3930fc9be7c04e558e2f5ba6ee5bbe23068c04b2d28dbfa7acf7654e5ecdd687
6897cb4ec75409ccc8623f47963d660269ed349443bab158d91988ac1f9acf28,1,0,1,138.14217849,1592448138,Ticket,d3d674dd99f98590e303c24723b573fe9b07871be3914f08bda83ef3648bc39f
c5f554f1097befc0a02e6d8fc8deb7b00fae6f482da05b167c840c5d787d5b72,-1,1,1,150.52427817,1592385560,Vote,2d1eae3c8d56f7eabbe33626ac8305c505eff06065786595fa9dfd7fcab5180f
67a857498370498e21684c4b94a160f88e859861850089e9f0f827adf152f1fd,-1,1,1,144.25340637,1592377804,Vote,ad6696596fd4f1c01bcb2e7e665f3403d59d122feffc5f76d3cb97b96bc9d0ce
2806eb4075534a1ffea90747e43dcd38b290b3324e6447d0326c107ed7461407,1,0,1,137.49992085,1592358056,Ticket,d15f0378c49fded2364d3a75b4345193dfa9ce9d42d1c083d4d25edd81eaf5dc
a8d2a23dabde81a42eb495b2af360e71cdf79d978fc219b4a88976f3aaac10d5,1,0,1,137.35346978,1592289594,Ticket,06362e4c23c8c73229f7816931fd761dd6edf3a21d7685b148635567f83547a4
b842f0abeab4d5bee0053317d8aa5611982f9e31ec5395020d76304bbf64d4f1,-1,1,1,138.89494907,1592282360,Vote,c0cd58d770774859a5f370165c2c9cfc07ace67bc9e340953cf10c583c9cc841
627bcf5bae290b9d1bf5fb1b7870792c2089668ca39ec64dd9b6e0c4b71aa31d,1,0,1,137.30378534,1592258522,Ticket,2e39100b3c65b43ff6e3c2e970d86418641f9972c10f24ce73e14095ae32739e
cc639fea50734577e2866c4ef006436e0f8d5d7c1a7716966a21c24b16d1ae32,-1,1,1,140.32653154,1592209756,Vote,b7be2b1637b0388c19b2a5d9ab80deecc21a959d9035f955ea6eea01bdd163e3
0c38446be75e163a92d5dbdb2e0bd4ce65a9d28a616697576264951b95b8f8e9,-1,0,1,137.25269251,1592173188,Revocation,58d1f3d6abe7054bcaddd54ed6cbf292512d2b5776cbfaebb44cd80655cbcead
3726232d3058dbdb7b5fc6424724d67c40e3488c0789c5d1b0af3abb4d68c531,1,0,1,135.74412639,1592139748,Ticket,644834acd4c54971d9002c10c7de70b325c7ea4a01d049b33d0e7a82001b74d7
b75b132618e4a91a10c24a233e02786f746a4374fa44337d07137696488c6a20,-1,1,1,136.49455382,1592066411,Vote,39d638588a62abf75f49fcf95df7377137d20b491aa69137e57ee7300890769e
3bc76040695f9d0e9b44e66a9cf42100f9366b3ca06a54242586bc7f3a11f753,1,0,1,135.12861775,1591981095,Ticket,9b60eec6ad414b1742f1532bdad82b2e1de2a08bf517225bc7333e2202a1472f
7ce1f5e281a35fdfdc1394c5cfaf783b4f7bc742c198b66ec6db0435a733bde1,-1,1,1,137.15440049,1591897100,Vote,3d2cad1fed8f9a578e1658b47b8d0d2236b94712fbdf44eefdc83eb2515319bf
a8ce3be02a575ca8c874c6d96b1a37df69bae627054c569648a37a024fefe9b0,1,0,1,147.21413186,1591665604,Ticket,a1729d314ef9f76c79b2d9d319da31dc037c910528da0b5e908729925ad430ac
2b03cb1ca06e770604853f111b9fe9ebc323693a4b9abb748fd3bc1c6b6c2cd3,-1,1,1,146.59683446,1591582652,Vote,4a989eb324c7b7e02a5c9b0d36bab5b6e8b6ee8bad6cd7c0641d134dcc1aa1e9
