tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,283,1,0.45021704,1537844616,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,53,1,0.46291863,1537757601,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,64,1,0.47609164,1537671435,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,350,1,0.45410917,1537584805,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,145,1,0.46290785,1537498361,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,332,1,0.44595784,1537411813,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,789,1,0.43160789,1537325430,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,571,1,0.44816897,1537239024,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,149,1,0.43800175,1537152609,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,168,1,0.28631437,1537066458,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,3,1,0.112725,1537025980,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,2,1,0.10685023,1537025980,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,1,1,0.10045243,1537025980,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,5,1,0.16866186,1537025980,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,4,1,0.12504615,1537025980,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,6,1,0.17944449,1537025980,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,11,1,0.33026316,1537025980,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,10,1,0.23322913,1537025980,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,9,1,0.24874337,1537025980,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,8,1,0.22879364,1537025980,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2,-1,7,1,0.20318366,1537025980,Regular,7bb89e9568547e8556244f47cbec0a5dbf61106ec1241f75efa22ab2d293b4eb
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,91,1,0.22879364,1536980413,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,439,1,0.24874337,1536894173,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,656,1,0.23322913,1536807675,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,181,1,0.33026316,1536728363,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,408,1,0.112725,1536462174,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,256,1,0.12504615,1536375020,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
7bb89e9568547e8556244f47cbec0a5dbf61106ec1241f75efa22ab2d293b4eb,1,0,1,0.20318366,1536342112,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,340,1,0.10685023,1536288609,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,358,1,0.10045243,1536203234,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,393,1,0.17944449,1536117400,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,470,1,0.16866186,1535943016,Regular,d5446c0e791774b00f6e080384ad13068316a640bf3e7a5fe4eb7517663b60d2
69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee,-1,1,1,0.2462655,1535833767,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee,-1,0,1,0.18492689,1535833767,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee,-1,7,1,0.13541113,1535833767,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee,-1,6,1,0.21848559,1535833767,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee,-1,5,1,0.24190659,1535833767,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee,-1,4,1,0.25266332,1535833767,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee,-1,3,1,0.2616717,1535833767,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee,-1,2,1,0.25584236,1535833767,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,411,1,0.13541113,1535770882,Regular,69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,76,1,0.21848559,1535685642,Regular,69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,30,1,0.24190659,1535598107,Regular,69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,70,1,0.25266332,1535512275,Regular,69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,29,1,0.2616717,1535436493,Regular,69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,36,1,0.25584236,1535342835,Regular,69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,266,1,0.2462655,1535251952,Regular,69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,410,1,0.18492689,1535165799,Regular,69477d4289ae3e0d860c9090aa63d50dd876a79b0568e9abe8ba4e737b71d1ee
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,15,1,0.58581698,1535145216,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,16,1,0.59105638,1535145216,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,17,1,0.59505373,1535145216,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,18,1,0.6119932,1535145216,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,19,1,0.61974579,1535145216,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,20,1,0.63040041,1535145216,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,21,1,0.63251939,1535145216,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,22,1,0.63869187,1535145216,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,23,1,0.64757015,1535145216,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,24,1,0.65184786,1535145216,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,25,1,0.67564704,1535145216,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,26,1,0.70893448,1535145216,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,27,1,0.71909805,1535145216,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,28,1,0.88118724,1535145216,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,29,1,0.16681987,1535145216,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,30,1,0.52177072,1535145216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,31,1,0.56541831,1535145216,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,32,1,0.57274483,1535145216,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,33,1,0.62337553,1535145216,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,34,1,0.62649552,1535145216,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,35,1,0.15335814,1535145216,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,1,1,0.02075841,1535145216,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,2,1,0.11401628,1535145216,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,3,1,0.13293989,1535145216,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,4,1,0.2429315,1535145216,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,5,1,0.439546,1535145216,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,6,1,0.45004826,1535145216,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,7,1,0.46464571,1535145216,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,8,1,0.5153089,1535145216,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,9,1,0.54177983,1535145216,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,10,1,0.5602758,1535145216,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,11,1,0.56608414,1535145216,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,12,1,0.57246973,1535145216,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,13,1,0.57285097,1535145216,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8,-1,14,1,0.5729501,1535145216,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,516,1,0.15335814,1535079015,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,430,1,0.16681987,1534992610,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,24,1,0.46464571,1534906540,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,444,1,0.52177072,1534819813,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,34,1,0.5153089,1534733524,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,391,1,0.56541831,1534647009,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,523,1,0.62337553,1534560709,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,266,1,0.57246973,1534474478,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,576,1,0.57274483,1534389246,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,44,1,0.62649552,1534309788,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,373,1,0.65184786,1534212947,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,184,1,0.6119932,1534126539,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,138,1,0.54177983,1534040407,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,505,1,0.5729501,1533954304,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,248,1,0.61974579,1533867417,Regular,12f00fca1ccc699d4b23d539bcfc71574584a27891792888e86ba578335e77a8
