tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773bdce8bab767c2d83edd6d93e9de68f93e3e11e537a5e47cc6684b9581af45,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
773bdce8bab767c2d83edd6d93e9de68f93e3e11e537a5e47cc6684b9581af45,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
947cacbdd41f96c14c49d91c000b19344b39c599f997f33086e8ce6a1ce547d8,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
947cacbdd41f96c14c49d91c000b19344b39c599f997f33086e8ce6a1ce547d8,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
9ccbb194a3b6e357de55b11078adb2dc537b36c51c73b3b6ec6d94764b8d85d3,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
9ccbb194a3b6e357de55b11078adb2dc537b36c51c73b3b6ec6d94764b8d85d3,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
b2734b0db5ce7ddac04766a28981d6e7e3eae12f19e6eff530dd0a9d5402a55d,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
b2734b0db5ce7ddac04766a28981d6e7e3eae12f19e6eff530dd0a9d5402a55d,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
ca03577130db5f581c64048867458c3d9c26d697a2ac7d226b32882a6fe4f752,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
ca03577130db5f581c64048867458c3d9c26d697a2ac7d226b32882a6fe4f752,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
e0408d7009171c591dcf3555cde6fce9b55064ce999e6667b8a9d5a7f8c624f9,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
e0408d7009171c591dcf3555cde6fce9b55064ce999e6667b8a9d5a7f8c624f9,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,21,1,67.27089463,1506390114,Regular,773bdce8bab767c2d83edd6d93e9de68f93e3e11e537a5e47cc6684b9581af45
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,23,1,67.27089463,1506390114,Regular,9ccbb194a3b6e357de55b11078adb2dc537b36c51c73b3b6ec6d94764b8d85d3
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,5,1,67.27089463,1506390114,Regular,ca03577130db5f581c64048867458c3d9c26d697a2ac7d226b32882a6fe4f752
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,0,1,0.06732471,1506390114,Regular,16b8b855f2016aa78954234a85ff20247e23fa1a6f07ceac95c681b576ad9c85
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,1,1,67.27089463,1506390114,Regular,16b8b855f2016aa78954234a85ff20247e23fa1a6f07ceac95c681b576ad9c85
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,16,1,0.06732471,1506390114,Regular,6b3129d6268a789b31bc6566fcb09e64277021397ae2bd78666a62cb4f5c75f0
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,17,1,67.27089463,1506390114,Regular,6b3129d6268a789b31bc6566fcb09e64277021397ae2bd78666a62cb4f5c75f0
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,8,1,0.06732471,1506390114,Regular,b2734b0db5ce7ddac04766a28981d6e7e3eae12f19e6eff530dd0a9d5402a55d
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,9,1,67.27089463,1506390114,Regular,b2734b0db5ce7ddac04766a28981d6e7e3eae12f19e6eff530dd0a9d5402a55d
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,12,1,0.06732471,1506390114,Regular,75cfc3638670fca0f803aeb1e0627077f6fa5916082358ad4f6356336f56276c
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,13,1,67.27089463,1506390114,Regular,75cfc3638670fca0f803aeb1e0627077f6fa5916082358ad4f6356336f56276c
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,18,1,0.06732471,1506390114,Regular,947cacbdd41f96c14c49d91c000b19344b39c599f997f33086e8ce6a1ce547d8
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,19,1,67.27089463,1506390114,Regular,947cacbdd41f96c14c49d91c000b19344b39c599f997f33086e8ce6a1ce547d8
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,2,1,0.06732471,1506390114,Regular,00c97e14e577d7f4db09533e0dbb00c826ec4c09220ce6d6ec98cef028f1ca5f
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,3,1,67.27089463,1506390114,Regular,00c97e14e577d7f4db09533e0dbb00c826ec4c09220ce6d6ec98cef028f1ca5f
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,22,1,0.06732471,1506390114,Regular,9ccbb194a3b6e357de55b11078adb2dc537b36c51c73b3b6ec6d94764b8d85d3
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,4,1,0.06732471,1506390114,Regular,ca03577130db5f581c64048867458c3d9c26d697a2ac7d226b32882a6fe4f752
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,14,1,0.06732471,1506390114,Regular,e0408d7009171c591dcf3555cde6fce9b55064ce999e6667b8a9d5a7f8c624f9
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,15,1,67.27089463,1506390114,Regular,e0408d7009171c591dcf3555cde6fce9b55064ce999e6667b8a9d5a7f8c624f9
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,6,1,0.06732471,1506390114,Regular,290fbeb11239821268047754abd66855c509801a49ace2f1fdf436628b994a6d
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,7,1,67.27089463,1506390114,Regular,290fbeb11239821268047754abd66855c509801a49ace2f1fdf436628b994a6d
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,10,1,0.06732471,1506390114,Regular,003d4c61b2dd1c78e718facfbc7e585a42e4dec9f16a82de2e163a7f2e44538c
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,11,1,67.27089463,1506390114,Regular,003d4c61b2dd1c78e718facfbc7e585a42e4dec9f16a82de2e163a7f2e44538c
51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335,1,20,1,0.06732471,1506390114,Regular,773bdce8bab767c2d83edd6d93e9de68f93e3e11e537a5e47cc6684b9581af45
