tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,489,1,0.57584497,1542080450,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,7,1,0.23203366,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,44,1,0.77310752,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,43,1,0.69370853,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,42,1,0.97232215,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,41,1,1.19972855,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,40,1,0.85979489,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,39,1,0.53201782,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,38,1,1.29826297,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,37,1,0.90786045,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,36,1,0.94037107,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,35,1,0.816593,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,34,1,1.13523346,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,33,1,0.57787652,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,32,1,0.87824269,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,31,1,0.67872955,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,30,1,1.17762582,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,29,1,0.61761205,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,28,1,1.22553719,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,27,1,1.02894849,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,26,1,0.65537192,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,25,1,0.61807928,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,24,1,0.70744192,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,23,1,0.79353258,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,22,1,0.63733969,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,21,1,0.7403145,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,20,1,0.58277109,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,19,1,0.62458128,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,18,1,0.71108699,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,17,1,0.63799188,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,16,1,0.67770676,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,15,1,0.57830024,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,14,1,0.69226111,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,13,1,0.99815412,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,12,1,0.82138807,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,11,1,0.70911939,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,10,1,0.45947947,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,9,1,0.69679585,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,8,1,0.77497944,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,6,1,0.67445724,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,5,1,0.63591386,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,4,1,0.62264479,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,3,1,0.82776378,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,2,1,0.75628901,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,1,1,1.00106294,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b,-1,0,1,0.66622543,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,894,1,0.67872955,1541993377,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,684,1,0.61761205,1541907069,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,415,1,0.53201782,1541820564,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,240,1,0.45947947,1541734430,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,326,1,0.63733969,1541648248,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,927,1,0.67445724,1541561615,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,632,1,0.61807928,1541475419,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,183,1,0.57830024,1541388759,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,704,1,0.62458128,1541302637,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,680,1,0.63591386,1541215826,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,337,1,0.58277109,1541129350,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,296,1,0.23203366,1541043288,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,569,1,0.90786045,1540781647,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,72,1,0.65537192,1540616283,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,552,1,0.66622543,1540522274,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,390,1,0.67770676,1540436047,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,410,1,0.69370853,1540349508,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,697,1,0.69226111,1540263077,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,925,1,0.69679585,1540177761,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,743,1,0.70744192,1540090297,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,690,1,0.63799188,1540003853,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,9,1,0.75628901,1539918582,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,885,1,0.816593,1539831015,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,727,1,0.77310752,1539745078,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,706,1,0.77497944,1539658816,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,235,1,0.7403145,1539571996,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,889,1,0.79353258,1539485412,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,449,1,0.70911939,1539399342,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,959,1,0.71108699,1539313079,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,416,1,0.82138807,1539226874,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,435,1,0.82776378,1539140185,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,77,1,0.85979489,1539053462,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,217,1,0.87824269,1538967311,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,796,1,0.94037107,1538881217,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,322,1,0.99815412,1538816973,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,443,1,0.97232215,1538741434,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,489,1,0.57787652,1538621595,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,960,1,0.62264479,1538535851,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,234,1,1.19972855,1538448708,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,489,1,1.00106294,1538362491,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,771,1,1.02894849,1538275809,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,652,1,1.17762582,1538189860,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,138,1,1.13523346,1538103406,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,410,1,1.22553719,1538017645,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,294,1,1.29826297,1537930277,Regular,07562b2fc106b3cdefc464f93fb97d35d73e0d9fbe264d7985cc412557463c5b
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,49,1,1.89857078,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,0,1,1.74074177,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,1,1,1.67295055,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,2,1,1.41920615,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,3,1,1.56855183,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,4,1,1.469722,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,5,1,1.73248595,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,6,1,1.29146379,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b64789de3615f85855e1622238ba8f3ea4c11cd71a159d9a381b7b5cfc5afdd1,-1,7,1,1.3400916,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
