tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655b114bd1683971996aa75aa8ab574e3a11e06b01ca8037da9bccf5db592184,-1,0,1,0.04968799,1542455749,Regular,ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7
ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7,1,3,1,0.04968799,1542373639,Regular,655b114bd1683971996aa75aa8ab574e3a11e06b01ca8037da9bccf5db592184
fb6ac48db65d74a63c91578cdd820e6d7ff5b6bef941de62e9af08281cd26a5f,-1,1,1,0.05029945,1542371060,Regular,893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8
893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8,1,8,1,0.05029945,1542313201,Regular,fb6ac48db65d74a63c91578cdd820e6d7ff5b6bef941de62e9af08281cd26a5f
73da26e07d511ebb48ff5bd5f058b081124a48d814c7fbc96013fac945ca2c13,-1,0,1,0.04878883,1542294015,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
b1b01dfc61d1543e647a9928fea2a9521002a47b93d741a6dbddfbb284b62b43,-1,0,1,0.05298273,1542234806,Regular,a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,6,1,0.04878883,1542212722,Regular,73da26e07d511ebb48ff5bd5f058b081124a48d814c7fbc96013fac945ca2c13
a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009,1,16,1,0.05298273,1542160427,Regular,b1b01dfc61d1543e647a9928fea2a9521002a47b93d741a6dbddfbb284b62b43
553b86c0d21bde477cfcc324a1e0198681279c508e3e9d2dafb2bb5d333a3d1e,-1,0,1,0.05116834,1542103415,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,7,1,0.05116834,1542022965,Regular,553b86c0d21bde477cfcc324a1e0198681279c508e3e9d2dafb2bb5d333a3d1e
a368257a94e946b0d0819ebb6addf96bfbf510968e14080b30cdd3cc27d63618,-1,0,1,0.05134503,1541988765,Regular,b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,29,1,0.05134503,1541928128,Regular,a368257a94e946b0d0819ebb6addf96bfbf510968e14080b30cdd3cc27d63618
0c8c14fbcb0187d0e89d8e2a505aadf7c4683c891df7186fb1ba33f895629924,-1,1,1,0.05160353,1541851711,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
65ab8eda833ef6cfc3c79f75a7f8a9fdce0aa379096183f69139060a091ee520,-1,0,1,0.05165061,1541770019,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5,1,4,1,0.05160353,1541760751,Regular,0c8c14fbcb0187d0e89d8e2a505aadf7c4683c891df7186fb1ba33f895629924
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,8,1,0.05165061,1541690338,Regular,65ab8eda833ef6cfc3c79f75a7f8a9fdce0aa379096183f69139060a091ee520
3c30aacdff62be3c172b2b168ed8bf15fa1e21d44da8f04de3c0bb736f3f4d47,-1,1,1,0.05176674,1541629964,Regular,7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4
7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4,1,6,1,0.05176674,1541572648,Regular,3c30aacdff62be3c172b2b168ed8bf15fa1e21d44da8f04de3c0bb736f3f4d47
768ef5d75ccd8a7bd6438c5558abb7db493ce5db2eacc9bcd541cf9c1f351aa9,-1,1,1,0.04987501,1541561869,Regular,cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0
cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0,1,0,1,0.04987501,1541488377,Regular,768ef5d75ccd8a7bd6438c5558abb7db493ce5db2eacc9bcd541cf9c1f351aa9
612fd1a5d4cc2b26949f3d2b0c556e5e0ac62f67a3f4e0be4acb427f554b0711,-1,0,1,0.05056347,1541457724,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,14,1,0.05056347,1541381036,Regular,612fd1a5d4cc2b26949f3d2b0c556e5e0ac62f67a3f4e0be4acb427f554b0711
5cbe3e7ea421d95ea93245f2a0a6dcf5a400393e72a1a1ea47f22fb3a8c64a35,-1,0,1,0.04989114,1541340486,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526,1,5,1,0.04989114,1541263702,Regular,5cbe3e7ea421d95ea93245f2a0a6dcf5a400393e72a1a1ea47f22fb3a8c64a35
bb2a27b28666434ec6def0e7ab3d528bd083ae17b7cfea4331b33458e0699130,-1,0,1,0.04964454,1541181152,Regular,0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d
32e482c70fd8534aa590d0f93e551acaef47a5d80472ed240e77dc41c377a5ee,-1,0,1,0.04902119,1541116218,Regular,d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1
0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d,1,2,1,0.04964454,1541110602,Regular,bb2a27b28666434ec6def0e7ab3d528bd083ae17b7cfea4331b33458e0699130
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,7,1,0.04902119,1541038994,Regular,32e482c70fd8534aa590d0f93e551acaef47a5d80472ed240e77dc41c377a5ee
f72e4da75f3e8641079e805fe18624c1764169549ebd378f55f4bd19180b9d62,-1,1,1,0.05078003,1540986853,Regular,d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71
59b86538305cccbb495762e7e6a2c224a56c49bc9830a33b15ce78a0c130684e,-1,1,1,0.04881184,1540924617,Regular,5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907
d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71,1,16,1,0.05078003,1540918647,Regular,f72e4da75f3e8641079e805fe18624c1764169549ebd378f55f4bd19180b9d62
5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907,1,10,1,0.04881184,1540851425,Regular,59b86538305cccbb495762e7e6a2c224a56c49bc9830a33b15ce78a0c130684e
ba2fb2d9fe3e4f103025236e420898cfafbfe806f36292bf3a8964bff1e48858,-1,0,1,0.0501647,1540819201,Regular,0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6
0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6,1,11,1,0.0501647,1540747821,Regular,ba2fb2d9fe3e4f103025236e420898cfafbfe806f36292bf3a8964bff1e48858
2b3a73d7b3d2b56943037bdef9db07304285ec486ae89dd2907efc0afee26f1f,-1,1,1,0.0487564,1540735054,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,16,1,0.0487564,1540667323,Regular,2b3a73d7b3d2b56943037bdef9db07304285ec486ae89dd2907efc0afee26f1f
427c7fc90b5b1744f71403b14bf7913ef68906c21785485b0cb220d6dd602b1c,-1,1,1,0.05164653,1540649858,Regular,1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65
1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65,1,23,1,0.05164653,1540572851,Regular,427c7fc90b5b1744f71403b14bf7913ef68906c21785485b0cb220d6dd602b1c
5ec0a2ecdda011f2214a6ab351e25de57c993643d19276c549fa08cc3d9ba207,-1,0,1,0.04827247,1540545881,Regular,2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee
2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee,1,29,1,0.04827247,1540468889,Regular,5ec0a2ecdda011f2214a6ab351e25de57c993643d19276c549fa08cc3d9ba207
6cb1f9163321dc78bed5436e36044f9ac0fc8a5a9b56afa7a239195e4d2ed3f2,-1,0,1,0.0694487,1540458901,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,68,1,0.0694487,1540389310,Regular,6cb1f9163321dc78bed5436e36044f9ac0fc8a5a9b56afa7a239195e4d2ed3f2
5b0109ab697d1976ab2c067be8af6e9c7747d62a3674b1b06a5f26cd76461cf3,-1,0,1,0.05162433,1540383628,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,24,1,0.05162433,1540317405,Regular,5b0109ab697d1976ab2c067be8af6e9c7747d62a3674b1b06a5f26cd76461cf3
c9144d3c9f1366d1ffb6fc351cc7ec523bb26fc897c24751a56a128f5fdb3819,-1,0,1,0.05159448,1540299283,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,24,1,0.05159448,1540221857,Regular,c9144d3c9f1366d1ffb6fc351cc7ec523bb26fc897c24751a56a128f5fdb3819
e96013061ce5994cc7c228f5905ac2b8fae53a3f754e6258b89df7f7aa025536,-1,1,1,0.05026868,1540153512,Regular,a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,21,1,0.05026868,1540089079,Regular,e96013061ce5994cc7c228f5905ac2b8fae53a3f754e6258b89df7f7aa025536
0e82cd8f91fee2fa862abcd193dce0e03ec25a99404d67982f69ca3b8cf6614c,-1,0,1,0.05238234,1540013129,Regular,07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7
c0f55251c2375763992945d8008b255eb74db5a639bd09330918e5e6542c6f3e,-1,0,1,0.04918246,1539954891,Regular,bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825
07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7,1,13,1,0.05238234,1539933952,Regular,0e82cd8f91fee2fa862abcd193dce0e03ec25a99404d67982f69ca3b8cf6614c
bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825,1,21,1,0.04918246,1539879041,Regular,c0f55251c2375763992945d8008b255eb74db5a639bd09330918e5e6542c6f3e
f3906e36f42eb85dfb44c5a36510a19c3c55a26d934d0d252ea8bff46ac5880c,-1,1,1,0.05101205,1539873057,Regular,be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb
be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb,1,19,1,0.05101205,1539804788,Regular,f3906e36f42eb85dfb44c5a36510a19c3c55a26d934d0d252ea8bff46ac5880c
61a89ebb6e16c2a83cb25f767e2073ae189896b929cc5caad589e28c24b9968b,-1,0,1,0.05229785,1539744444,Regular,6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec
6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec,1,6,1,0.05229785,1539668686,Regular,61a89ebb6e16c2a83cb25f767e2073ae189896b929cc5caad589e28c24b9968b
2922d78d910e2e7593baa07301c7da40bf825b592800179510ac8d160ab7b0dc,-1,1,1,0.05262863,1539592403,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
a15891825fb395bbbd07e36733c016ffc1c05f5e03ae7516f77b8b12de833c07,-1,0,1,0.05173836,1539523898,Regular,7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,24,1,0.05262863,1539521943,Regular,2922d78d910e2e7593baa07301c7da40bf825b592800179510ac8d160ab7b0dc
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,23,1,0.05173836,1539457295,Regular,a15891825fb395bbbd07e36733c016ffc1c05f5e03ae7516f77b8b12de833c07
b6b8e9c5efd9cb878c64b0aa010e7bb0d4d7b30cb4ccef3581377de861547827,-1,1,1,0.04852362,1539420609,Regular,6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0
63212ee32cde35ef86a10b573e0f6b201aefabf44d63e476eb071e97c01c3e7f,-1,1,1,0.05160771,1539400961,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0,1,16,1,0.04852362,1539350312,Regular,b6b8e9c5efd9cb878c64b0aa010e7bb0d4d7b30cb4ccef3581377de861547827
c83a50cc383a60236d650fcd3d81b21e27f5c9c8eeace7b0a01f5adca091e55e,-1,1,1,0.05067581,1539340130,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,11,1,0.05160771,1539330207,Regular,63212ee32cde35ef86a10b573e0f6b201aefabf44d63e476eb071e97c01c3e7f
535ad8fba748273341121f535f965a80eb025ba62d19decf75aced460aeb4750,-1,1,1,0.05031402,1539287674,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,10,1,0.05067581,1539273783,Regular,c83a50cc383a60236d650fcd3d81b21e27f5c9c8eeace7b0a01f5adca091e55e
ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf,1,8,1,0.05031402,1539216045,Regular,535ad8fba748273341121f535f965a80eb025ba62d19decf75aced460aeb4750
65926f7a372e8a3324bfbef33bf48e716190f22ba1cd724ae54c05da8d7c6830,-1,0,1,0.05364509,1539192667,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
e9049fd26365716480c110dea9827d407098f1f0faf5c0b5304e9323d1ca0625,-1,0,1,0.05074173,1539140976,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,34,1,0.05364509,1539123116,Regular,65926f7a372e8a3324bfbef33bf48e716190f22ba1cd724ae54c05da8d7c6830
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,25,1,0.05074173,1539070281,Regular,e9049fd26365716480c110dea9827d407098f1f0faf5c0b5304e9323d1ca0625
f02d81284c1e1840f5b4a05e1b2c256f988e692af0f561487b0b5cf99af7813e,-1,1,1,0.05067091,1539051902,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
3cd5d57b0f63b12c2c955e14966595162e6a14bf218d257ee038b97e6aafc176,-1,1,1,0.05150132,1538985254,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,23,1,0.05067091,1538983870,Regular,f02d81284c1e1840f5b4a05e1b2c256f988e692af0f561487b0b5cf99af7813e
5f5eed4f5851ec0ea14a37aff9a501bb9af64175e8589a0ca579276c2bb4ecd7,-1,0,1,0.04983699,1538954183,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,16,1,0.05150132,1538949096,Regular,3cd5d57b0f63b12c2c955e14966595162e6a14bf218d257ee038b97e6aafc176
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,1,1,0.04983699,1538908023,Regular,5f5eed4f5851ec0ea14a37aff9a501bb9af64175e8589a0ca579276c2bb4ecd7
4f342fbafdf3bb7f7016eb063c24b3409e390b6d550f8a60fcda278177ee0d88,-1,1,1,0.0518071,1538888903,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,20,1,0.0518071,1538845927,Regular,4f342fbafdf3bb7f7016eb063c24b3409e390b6d550f8a60fcda278177ee0d88
abeafc2d7d027d8bed308f3b12dcaf0be1da982ca3fbb06ca10ce99687a997de,-1,1,1,0.05304304,1538824372,Regular,496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,3,1,0.05304304,1538789489,Regular,abeafc2d7d027d8bed308f3b12dcaf0be1da982ca3fbb06ca10ce99687a997de
10c5671004e0025e812d1b16cfe7e82b5812d5a4c993ef9d627ea5ef85507865,-1,0,1,0.04834237,1538758771,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,18,1,0.04834237,1538719720,Regular,10c5671004e0025e812d1b16cfe7e82b5812d5a4c993ef9d627ea5ef85507865
0c943be3f6022c5ef1af70424548d45e6fb69c1aa2000a292a7939ba9b2b124c,-1,0,1,0.05413242,1538687702,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,27,1,0.05413242,1538651562,Regular,0c943be3f6022c5ef1af70424548d45e6fb69c1aa2000a292a7939ba9b2b124c
e9567a81989d95a2a8c261e6bd2df6410785e1d46514784b358fdc33fc80a709,-1,0,1,0.05150116,1538635599,Regular,4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071
4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071,1,16,1,0.05150116,1538595544,Regular,e9567a81989d95a2a8c261e6bd2df6410785e1d46514784b358fdc33fc80a709
4a28c6a9661629107f6f786dce4db2be3498a1d10460c6f99007f115ddffc508,-1,1,1,0.05388298,1538590795,Regular,5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,32,1,0.05388298,1538555808,Regular,4a28c6a9661629107f6f786dce4db2be3498a1d10460c6f99007f115ddffc508
52cb7beb0b37c8bef36d4b81adbab58316ade47d727791b68a2a9330d1851752,-1,0,1,0.05359965,1538513426,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,7,1,0.05359965,1538480893,Regular,52cb7beb0b37c8bef36d4b81adbab58316ade47d727791b68a2a9330d1851752
d787bea89c42798a648462faa20f768d21ebfb3312c2225c8e20e6703217ea11,-1,1,1,0.05332559,1538462966,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,11,1,0.05332559,1538427174,Regular,d787bea89c42798a648462faa20f768d21ebfb3312c2225c8e20e6703217ea11
83c96aad27629a1fcfcdfed67b7e0fed1a9b092f6664a430032523ede77ead94,-1,1,1,0.04969802,1538376539,Regular,ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc
8d6ca50f536af4f11fe9bb99bc8ae0e740e110b0d7ccaf8e73ba3717b5043221,-1,1,1,0.05125801,1538345112,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc,1,19,1,0.04969802,1538338229,Regular,83c96aad27629a1fcfcdfed67b7e0fed1a9b092f6664a430032523ede77ead94
f042f5fbde1e39dd11894148f4ffc8c2abe7afcbe0c059d62b152f0a7e830998,-1,1,1,0.05361714,1538304754,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,32,1,0.05125801,1538300071,Regular,8d6ca50f536af4f11fe9bb99bc8ae0e740e110b0d7ccaf8e73ba3717b5043221
f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa,1,23,1,0.05361714,1538263957,Regular,f042f5fbde1e39dd11894148f4ffc8c2abe7afcbe0c059d62b152f0a7e830998
99f4e7d1945498c615796caeebabbf8b2c3ddc9c5ce12390f2c6b8ddcaaa8343,-1,1,1,0.04818882,1538263738,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,8,1,0.04818882,1538224912,Regular,99f4e7d1945498c615796caeebabbf8b2c3ddc9c5ce12390f2c6b8ddcaaa8343
8599768d3d670c1cc9c1bc7e005c06419cbaff1af76a56b793dbc6910ef8d07b,-1,1,1,0.04877434,1538195580,Regular,befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150
befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150,1,19,1,0.04877434,1538163532,Regular,8599768d3d670c1cc9c1bc7e005c06419cbaff1af76a56b793dbc6910ef8d07b
0f3563528be387c7b910f49ab88fb59953d18613a9b396f7ad31f1ca0b4dc4a0,-1,0,1,0.05143293,1538133557,Regular,68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7
68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7,1,31,1,0.05143293,1538098761,Regular,0f3563528be387c7b910f49ab88fb59953d18613a9b396f7ad31f1ca0b4dc4a0
a3be2138639f892f10ff145ed13bddc750c921834dc26be5e78888bfc8cea37f,-1,0,1,0.05303757,1538079676,Regular,01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36
01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36,1,16,1,0.05303757,1538037465,Regular,a3be2138639f892f10ff145ed13bddc750c921834dc26be5e78888bfc8cea37f
b57b85cc1e13d36bd6194b3b2c5708b73f419646edb9dcb8ab92b189a9d157b7,-1,0,1,0.04997939,1538028493,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,7,1,0.04997939,1537986215,Regular,b57b85cc1e13d36bd6194b3b2c5708b73f419646edb9dcb8ab92b189a9d157b7
bf3149966fc5aae9fc981cc9a432a67f4edb9fc1028e63801f2391c22983efe0,-1,1,1,0.04950616,1537953227,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487,1,24,1,0.04950616,1537927074,Regular,bf3149966fc5aae9fc981cc9a432a67f4edb9fc1028e63801f2391c22983efe0
2551d90553d98fe4ede5d6595a567dcb2d4176895c1383816a47dd037d80b627,-1,0,1,0.05117669,1537897366,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
