tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,15,1,0.19453967,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,14,1,0.21559148,1576811105,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,13,1,0.15766012,1576811105,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,427,1,0.1036063,1545535750,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,12,1,0.19662015,1545376094,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,20,1,0.28049259,1545376094,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,19,1,0.21544689,1545376094,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,18,1,0.21025722,1545376094,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,17,1,0.24556293,1545376094,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,16,1,0.17323924,1545376094,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,15,1,0.17387797,1545376094,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,14,1,0.24822384,1545376094,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,13,1,0.19081002,1545376094,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,11,1,0.17494741,1545376094,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,10,1,0.12343501,1545376094,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,9,1,0.25368611,1545376094,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,8,1,0.19113212,1545376094,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,7,1,0.17159506,1545376094,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,6,1,0.17328611,1545376094,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,5,1,0.15649243,1545376094,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,4,1,0.2335034,1545376094,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,3,1,0.17708859,1545376094,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,2,1,0.21737667,1545376094,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,1,1,0.20107255,1545376094,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46,-1,0,1,0.21779082,1545376094,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,307,1,0.15766012,1545362984,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,331,1,0.16884047,1545191186,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,239,1,0.25368611,1545103902,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,99,1,0.21025722,1545017765,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,338,1,0.21779082,1544930957,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,464,1,0.2335034,1544844853,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,468,1,0.21559148,1544758149,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,226,1,0.15649243,1544672194,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,261,1,0.1968552,1544586056,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,500,1,0.12343501,1544412686,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,417,1,0.18525968,1544326204,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,382,1,0.19081002,1544240067,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,101,1,0.2035496,1544153536,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,480,1,0.24556293,1544067026,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,492,1,0.22544279,1543980832,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,457,1,0.20998965,1543894778,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,413,1,0.21544689,1543808025,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,441,1,0.21737667,1543721367,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,239,1,0.24444419,1543635601,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,659,1,0.28049259,1543549325,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,589,1,0.24822384,1543462395,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,571,1,0.17159506,1543375858,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,234,1,0.17387797,1543289825,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,391,1,0.19453967,1543203651,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,285,1,0.19662015,1543116618,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,327,1,0.19063419,1543030618,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,507,1,0.18283751,1542943752,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,38,1,0.17592114,1542857348,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,307,1,0.19328798,1542770949,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,402,1,0.17494741,1542684783,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,676,1,0.17845245,1542598588,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,768,1,0.16263565,1542511750,Regular,4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,393,1,0.17708859,1542439325,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,7,1,0.17323924,1542339042,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,117,1,0.17328611,1542252617,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,119,1,0.20107255,1542166199,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,232,1,0.19113212,1542080450,Regular,d15c61a1dd566f3448ea2454a67eb2d316acd32f23a5966a6a7fd92a69588d46
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,8,1,0.14448039,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,1,1,0.32499836,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,2,1,0.26452053,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,3,1,0.28991153,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,4,1,0.23275613,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,5,1,0.21497708,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,6,1,0.29653179,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,12,1,0.26863085,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,11,1,0.42227178,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,10,1,0.17747591,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,9,1,0.11171506,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c,-1,0,1,0.28955982,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,673,1,0.11171506,1541993377,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,389,1,0.14448039,1541907069,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,665,1,0.17747591,1541820564,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,307,1,0.21497708,1541648248,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,669,1,0.32499836,1541561615,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,857,1,0.29653179,1541475419,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,375,1,0.26452053,1541388759,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,27,1,0.28991153,1541302637,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,579,1,0.28955982,1541215826,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,631,1,0.23275613,1541129350,Regular,95c20ae5f9092a38349d308396637828d8665b5b50240105f41bc7950ae2289c
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,29,1,0.46932641,1541049870,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,0,1,0.27127479,1541049870,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,1,1,0.28531951,1541049870,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,2,1,0.25043008,1541049870,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,3,1,0.55124292,1541049870,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,4,1,0.44173826,1541049870,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,5,1,0.28489123,1541049870,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,6,1,0.37251281,1541049870,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,7,1,0.53774748,1541049870,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,9,1,0.19761718,1541049870,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,10,1,0.23622277,1541049870,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,11,1,0.27110794,1541049870,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,12,1,0.27666591,1541049870,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,13,1,0.3612689,1541049870,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,14,1,0.36197696,1541049870,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,15,1,0.4476138,1541049870,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,16,1,0.29623034,1541049870,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,17,1,0.19534819,1541049870,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,18,1,0.36664285,1541049870,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,19,1,0.53789773,1541049870,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,20,1,0.29533184,1541049870,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,21,1,0.33774739,1541049870,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,22,1,0.11739686,1541049870,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,23,1,0.26374859,1541049870,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,24,1,0.45067918,1541049870,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,25,1,0.51174073,1541049870,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,26,1,0.50705959,1541049870,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,27,1,0.3992982,1541049870,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,28,1,0.27218752,1541049870,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,-1,30,1,0.48661226,1541049870,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
