tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,53,1,0.64488516,1542334868,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,51,1,1.01239145,1542334868,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,50,1,0.51779174,1542334868,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,49,1,0.05647457,1542334868,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,47,1,0.6256021,1542334868,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,46,1,0.47025626,1542334868,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,45,1,1.05046102,1542334868,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,43,1,0.98035771,1542334868,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,42,1,0.93100924,1542334868,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,41,1,1.04940876,1542334868,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,37,1,0.48705064,1542334868,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,36,1,0.68567853,1542334868,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,35,1,1.05471038,1542334868,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,34,1,0.46867258,1542334868,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,33,1,0.47276682,1542334868,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,32,1,0.55856189,1542334868,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,31,1,0.45229264,1542334868,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,29,1,0.4490715,1542334868,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,28,1,0.55841965,1542334868,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,27,1,0.8092262,1542334868,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,26,1,0.72446744,1542334868,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,25,1,1.06345137,1542334868,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,24,1,0.67791194,1542334868,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,23,1,0.41654342,1542334868,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,22,1,0.5644193,1542334868,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,21,1,0.59379875,1542334868,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,20,1,0.72853904,1542334868,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,19,1,0.48893023,1542334868,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,18,1,0.05609346,1542334868,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,16,1,0.47078572,1542334868,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,15,1,0.52427533,1542334868,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,14,1,1.0183331,1542334868,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,13,1,0.50623351,1542334868,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,12,1,0.96806827,1542334868,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,11,1,1.0472438,1542334868,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,10,1,1.02143658,1542334868,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,9,1,0.95750401,1542334868,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,8,1,0.7463729,1542334868,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,7,1,0.54754589,1542334868,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,6,1,0.81703201,1542334868,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,4,1,0.4800762,1542334868,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,2,1,1.03089594,1542334868,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,1,1,0.50093899,1542334868,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad,-1,0,1,0.52409839,1542334868,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,645,1,0.4490715,1542252617,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,473,1,0.4800762,1542166199,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,69,1,0.46867258,1542080450,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,904,1,0.54935559,1541993377,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,203,1,0.48814861,1541907069,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,257,1,0.40627943,1541820564,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,190,1,0.41654342,1541734430,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,284,1,0.51779174,1541648248,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,322,1,0.52427533,1541561615,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,706,1,0.47809004,1541475419,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,708,1,0.45229264,1541388759,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,32,1,0.48705064,1541302637,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,54,1,0.50623351,1541215826,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,155,1,0.47025626,1541129350,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,432,1,0.47078572,1541043288,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,894,1,0.48893023,1540962762,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,810,1,0.50093899,1540870043,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,449,1,0.99562664,1540781647,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,423,1,0.48540869,1540616283,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,200,1,0.52409839,1540522274,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,464,1,0.55856189,1540436047,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,45,1,0.56215895,1540349508,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,229,1,0.55841965,1540263077,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,160,1,0.5644193,1540177761,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,147,1,0.56574018,1540090297,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,149,1,0.47276682,1540003853,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,764,1,0.54754589,1539918582,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,113,1,0.61470191,1539831015,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,374,1,0.58661518,1539745078,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,438,1,0.59379875,1539658816,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,770,1,0.6256021,1539571996,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,7,1,0.64488516,1539485412,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,177,1,0.67791194,1539399342,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,873,1,0.68567853,1539313079,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,55,1,0.72446744,1539226874,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,542,1,0.7463729,1539140185,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,280,1,0.75176753,1539053462,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,100,1,0.05609346,1539051007,Regular,3d46194b0e0472588d5c9b06efd7cee2a425574da26aea3bd649b12626f1e7ad
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,188,1,0.71889597,1538967311,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
