tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0078632ccfe01245dd76ca27ffdc15ef47b93763bf576d900e10c455ec32ef9b,1,2,1,0.05360209,1559642842,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,17,1,0.0536069,1559324274,Regular,7f430c0cb2d40f7e8982dc2ffafe018d21bccc07a677d31ca63b0f5fe1bd9317
7f430c0cb2d40f7e8982dc2ffafe018d21bccc07a677d31ca63b0f5fe1bd9317,1,2,1,0.0536069,1559062023,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,11,1,0.05361177,1558326669,Regular,248baf98a6d43a67385fe3deff0acee573be6561bb291987a48ddf28ae185c7b
248baf98a6d43a67385fe3deff0acee573be6561bb291987a48ddf28ae185c7b,1,2,1,0.05361177,1557786008,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,86,1,0.05361177,1556469260,Regular,169baedc0e287743215f2e33ba15c015646e766a9f129a6a9721763b6790a5f4
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,66,1,0.05361177,1556469260,Regular,a27a1f39aea41bdfd6b0bbbbb29deee115da94d61eac81229214d0b38f8db64f
a27a1f39aea41bdfd6b0bbbbb29deee115da94d61eac81229214d0b38f8db64f,1,2,1,0.05361177,1556316710,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
169baedc0e287743215f2e33ba15c015646e766a9f129a6a9721763b6790a5f4,1,2,1,0.05361177,1556259889,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,57,1,0.05361668,1556080649,Regular,dc8506549580d0eff70d68bfe38e42630c49280516d8e120c04b6d94d292bfd6
dc8506549580d0eff70d68bfe38e42630c49280516d8e120c04b6d94d292bfd6,1,2,1,0.05361668,1555794559,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,45,1,0.05361668,1555688190,Regular,e71d502ad88f0fc601058c05aaac13faddddecd4cb73fae68f7f31ae9bcd5a3d
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,40,1,0.05361668,1555688190,Regular,7fc41c9c4051859a3d309e021e73f91761688c2c8fe686843c7b6f0ad35affbd
7fc41c9c4051859a3d309e021e73f91761688c2c8fe686843c7b6f0ad35affbd,1,2,1,0.05361668,1555400546,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
e71d502ad88f0fc601058c05aaac13faddddecd4cb73fae68f7f31ae9bcd5a3d,1,2,1,0.05361668,1555279572,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,61,1,0.05361668,1555237886,Regular,f0cced92d9be4de38f4dad3dae194c4e3e2d216376bae8bbb67e7524e7106bcc
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,3,1,0.05361668,1555237886,Regular,83554d88fc67b35a99a9fe6eaada2ca39dd583a729d53d0e0bd2b3cbf883f97b
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,77,1,0.05361668,1555237886,Regular,02386154bd7e910c202b3efe37568dfc140117603a01878868d811921cd8dd5f
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,62,1,0.05361668,1555237886,Regular,36f4e31b60640835e7c982430d23f3d65236ee54d35771b53bfe5c0965f97e4e
36f4e31b60640835e7c982430d23f3d65236ee54d35771b53bfe5c0965f97e4e,1,2,1,0.05361668,1555146805,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
83554d88fc67b35a99a9fe6eaada2ca39dd583a729d53d0e0bd2b3cbf883f97b,1,2,1,0.05361668,1555138818,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
f0cced92d9be4de38f4dad3dae194c4e3e2d216376bae8bbb67e7524e7106bcc,1,2,1,0.05361668,1555096446,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,63,1,0.05361668,1554834749,Regular,0f6a1180e1dfae75d900441ddc77c1e670c572f39a7135ef7c9a2b1ca2150b53
02386154bd7e910c202b3efe37568dfc140117603a01878868d811921cd8dd5f,1,2,1,0.05361668,1554774409,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
0f6a1180e1dfae75d900441ddc77c1e670c572f39a7135ef7c9a2b1ca2150b53,1,2,1,0.05361668,1554764364,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,46,1,0.05688628,1553200334,Regular,f385a92f4a08879634e1458b73999c5e1ddae3fa5833387f6013da7c49356735
f385a92f4a08879634e1458b73999c5e1ddae3fa5833387f6013da7c49356735,1,2,1,0.05688628,1553030067,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,78,1,0.05859577,1551062147,Regular,919ebb5fe7c213cd35b1318cfbc3a6c986c37d5a8f74162180b798f1aaf04e67
919ebb5fe7c213cd35b1318cfbc3a6c986c37d5a8f74162180b798f1aaf04e67,1,2,1,0.05859577,1550851387,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,13,1,0.0586023,1550655069,Regular,bba3f63b3321a18432e62d8f85b82703a42c99dd4b406c2c5354dc3096dd5c16
bba3f63b3321a18432e62d8f85b82703a42c99dd4b406c2c5354dc3096dd5c16,1,2,1,0.0586023,1550229604,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,65,1,0.05824657,1549885082,Regular,678a2c3fae47d95a63a50c9c166a838cb647d3d1473eda558bb766d129118cdc
678a2c3fae47d95a63a50c9c166a838cb647d3d1473eda558bb766d129118cdc,1,0,1,0.05824657,1549621274,Revocation,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,19,1,0.05690481,1547883294,Regular,9624da12e932c9618c757b6e9bb03a16b180d86dce909b3aa80cf6862b05aba9
9624da12e932c9618c757b6e9bb03a16b180d86dce909b3aa80cf6862b05aba9,1,2,1,0.05690481,1547521411,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,26,1,0.05690481,1547209824,Regular,036fa613ae22a36a791d9eeba5a61c855e3de58364a61ea745acda44d3e4502d
036fa613ae22a36a791d9eeba5a61c855e3de58364a61ea745acda44d3e4502d,1,2,1,0.05690481,1547082603,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,18,1,0.05691111,1546588038,Regular,7f33a393e18b6ce17f3bec84d2eea3cbf01976ed8ba0da8c407bf8f4efed0813
7f33a393e18b6ce17f3bec84d2eea3cbf01976ed8ba0da8c407bf8f4efed0813,1,2,1,0.05691111,1546516465,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,74,1,0.05977858,1546266643,Regular,f2a4136f42564690300151978c4f61ec0890db105ef9a90b69ed17877f80a3e0
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,71,1,0.05691111,1546266643,Regular,f3a6027993d8df2a33a84167b32abfbe13f14cc01888e1072b0bb006f1cda2de
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,30,1,0.05691111,1546266643,Regular,1a12e82d65d4808565b829a39ae1bf5a926bd4c36479fec339b2e4824d0d1725
1a12e82d65d4808565b829a39ae1bf5a926bd4c36479fec339b2e4824d0d1725,1,2,1,0.05691111,1546054649,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
f3a6027993d8df2a33a84167b32abfbe13f14cc01888e1072b0bb006f1cda2de,1,2,1,0.05691111,1546046664,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
f2a4136f42564690300151978c4f61ec0890db105ef9a90b69ed17877f80a3e0,1,2,1,0.05977858,1546006186,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,12,1,0.05977858,1545928274,Regular,9a475f77496b7166b098ed1f836d8863626a2437fd468276a94e2d555c3c8d86
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,23,1,0.05861538,1545928274,Regular,6a3740f7c2b4d21892726932961067fef33db348cc785574c7bc3e96e4576391
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,31,1,0.059195,1545928274,Regular,1b4402044cc69047e7701adeda4d785a7cbd753bf52fc436252c8cb749e6489c
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,49,1,0.05691111,1545928274,Regular,218256e138d16509388f06242d7c9c63248e8cc48a8c538a38e9d5a50c682cb8
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,37,1,0.05691111,1545928274,Regular,87d74a08a122ac67dc512fd2b32fe76e6581e9fe6d04fa929651a2fa2332f12d
87d74a08a122ac67dc512fd2b32fe76e6581e9fe6d04fa929651a2fa2332f12d,1,2,1,0.05691111,1545768604,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
218256e138d16509388f06242d7c9c63248e8cc48a8c538a38e9d5a50c682cb8,1,2,1,0.05691111,1545688920,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
1b4402044cc69047e7701adeda4d785a7cbd753bf52fc436252c8cb749e6489c,1,2,1,0.059195,1545671390,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
9a475f77496b7166b098ed1f836d8863626a2437fd468276a94e2d555c3c8d86,1,2,1,0.05977858,1545619199,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,5,1,0.05804197,1545600949,Regular,9fbe678dde8a2a66fa7caa9ae9f3ab3b82fe1a93b3e0779f6c0313bc5ec2720d
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,16,1,0.05804197,1545600949,Regular,66a2f7a0a71942493e73a60a0f6eebad1ecea8f6be23457b0a2802f687377517
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,37,1,0.05691111,1545600949,Regular,75f67989d0b8bbc3367968cc2e7d12674fe75e25acb4d9efd9765f17f96ba13a
6a3740f7c2b4d21892726932961067fef33db348cc785574c7bc3e96e4576391,1,2,1,0.05861538,1545571584,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
75f67989d0b8bbc3367968cc2e7d12674fe75e25acb4d9efd9765f17f96ba13a,1,2,1,0.05691111,1545393069,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
9fbe678dde8a2a66fa7caa9ae9f3ab3b82fe1a93b3e0779f6c0313bc5ec2720d,1,2,1,0.05804197,1545363781,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,6,1,0.05691748,1545229980,Regular,78bd05a42b03e31d9c838ec92a379a6c350f275a96beb0cbdb82d3ce1d14cd0d
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,73,1,0.05691111,1545229980,Regular,ca0165d091ca4ab61479d69333ccb5b6338b5d88d0e70e2dced15ed27ba013e8
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,56,1,0.05691111,1545229980,Regular,87a21afd1d533c69f8f7bdcf05adb744e82a3d5711dcf0dc1f668fd0967632d3
66a2f7a0a71942493e73a60a0f6eebad1ecea8f6be23457b0a2802f687377517,1,2,1,0.05804197,1545183721,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
ca0165d091ca4ab61479d69333ccb5b6338b5d88d0e70e2dced15ed27ba013e8,1,2,1,0.05691111,1545131458,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
87a21afd1d533c69f8f7bdcf05adb744e82a3d5711dcf0dc1f668fd0967632d3,1,2,1,0.05691111,1545092955,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,10,1,0.05691748,1544923923,Regular,ea220ce103cf5ac4026574e6d15d2c21f09805a74198adc40e1a5df30dceb40d
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,18,1,0.05691748,1544923923,Regular,3b09b0bebb59107e0cde90639bbf1994a60b8171be5f0dd64c946c94ef56ae19
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,26,1,0.05691748,1544923923,Regular,2e8e1ec4f0adbebc4768dc0163883f14be31bf7260452d6f333a8fc892bd9fa6
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,47,1,0.05862229,1544923923,Regular,2b58a5283cc9960ff65f7113361382b3bb991261f8bf4296a4117284c65887bd
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,81,1,0.05691748,1544923923,Regular,eece95c04fa666c0b9d24ff2ac2495b046640434271a46fdd4870b575cfa1df4
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,54,1,0.05691748,1544923923,Regular,4710089fcdab922ca966bcb8cc81d3b5db4cd6c44b5ba89ade55a79d4727c9c4
78bd05a42b03e31d9c838ec92a379a6c350f275a96beb0cbdb82d3ce1d14cd0d,1,2,1,0.05691748,1544900269,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
2e8e1ec4f0adbebc4768dc0163883f14be31bf7260452d6f333a8fc892bd9fa6,1,2,1,0.05691748,1544826699,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
2b58a5283cc9960ff65f7113361382b3bb991261f8bf4296a4117284c65887bd,1,2,1,0.05862229,1544779751,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
4710089fcdab922ca966bcb8cc81d3b5db4cd6c44b5ba89ade55a79d4727c9c4,1,2,1,0.05691748,1544754879,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
eece95c04fa666c0b9d24ff2ac2495b046640434271a46fdd4870b575cfa1df4,1,2,1,0.05691748,1544642212,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,61,1,0.05691748,1544596292,Regular,ac44cd5d5880786f6e28747ccf4c0e5ee1cdc99b9c2793240db907afd60440dd
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,7,1,0.05978571,1544596292,Regular,a116222a48001ffaed758321cf6646b56137f97d7fb4d4d79e60c9b7227d7984
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,52,1,0.05804859,1544596292,Regular,1a17225a44ba634d72f71d5be773a9c091b66fb9eca96031571ab32353d25b4d
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,48,1,0.05691748,1544596292,Regular,6a452eedf84e96236855f9add85f38c072e329eb2547f79b2f51474f5aeac048
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,7,1,0.05920173,1544596292,Regular,ebccd23d768e0c374bec0a8efd8d15697c5a2c8a4da032b81047c5ed199e0a0d
3b09b0bebb59107e0cde90639bbf1994a60b8171be5f0dd64c946c94ef56ae19,1,2,1,0.05691748,1544577246,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
ea220ce103cf5ac4026574e6d15d2c21f09805a74198adc40e1a5df30dceb40d,1,2,1,0.05691748,1544572256,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
1a17225a44ba634d72f71d5be773a9c091b66fb9eca96031571ab32353d25b4d,1,2,1,0.05804859,1544510606,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
ac44cd5d5880786f6e28747ccf4c0e5ee1cdc99b9c2793240db907afd60440dd,1,2,1,0.05691748,1544474709,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
ebccd23d768e0c374bec0a8efd8d15697c5a2c8a4da032b81047c5ed199e0a0d,1,2,1,0.05920173,1544418090,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
6a452eedf84e96236855f9add85f38c072e329eb2547f79b2f51474f5aeac048,1,2,1,0.05691748,1544376508,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
a116222a48001ffaed758321cf6646b56137f97d7fb4d4d79e60c9b7227d7984,1,2,1,0.05978571,1544337074,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,50,1,0.05920173,1544272354,Regular,a9eefa9f8d2ded772879c7cb40b46ad852acc1de187f4167c39c2795f1cd5e44
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,59,1,0.05920173,1544272354,Regular,519b15c057617981e89b8691c724d2a455b9a31a7120fbe244435ece01410ed9
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,9,1,0.05691748,1544272354,Regular,e56a2abcbc7f97c1cc93e18e277f5e8ea188e531eefa79c91e470b82ee234691
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,78,1,0.05804859,1544272354,Regular,08c6cb77788cf6cce4f83f0a0ebc3a48fe15af0de91498503ebae5e9f69e57f7
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,80,1,0.05691748,1544272354,Regular,87ff36c89851703264d244b4f14b1b731c9346be27504d8d71c8a140d93c6af8
87ff36c89851703264d244b4f14b1b731c9346be27504d8d71c8a140d93c6af8,1,2,1,0.05691748,1544171371,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
519b15c057617981e89b8691c724d2a455b9a31a7120fbe244435ece01410ed9,1,2,1,0.05920173,1543998923,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,7,1,0.05691748,1543948619,Regular,19a9c8e44745498f69ef3f4bdd0dfa994ec456082d32e9c8d5040a7eeb89d383
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,24,1,0.05691748,1543948619,Regular,9353d56307fb0eb5bd9f69e80323ca736b75168d310773091e33f78034df921d
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,45,1,0.05747983,1543948619,Regular,f321d32636cfbd09b9cc60d7b665cbbf14d743f24f542cd336bab5bc3232af37
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,36,1,0.05691748,1543948619,Regular,7315de39048873fb281b6ce3ff56f8fb54f6055bca58925c555de68ce199db29
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,68,1,0.05978571,1543948619,Regular,0e1eef1e7a386a9d39e8fa07f8b276e25c2ed8b82d54c8df6fb10ac9fa3ebc63
