tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,83,1,0.01244718,1532327560,Regular,4c7b8d211b9cf18dd6bf8565c2639c85d4b9cb33434cb72c4c733b3dd06f59c9
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,429,1,0.01220524,1532327560,Regular,31aeccb089386aff5fc2edae415392ce408e4b4e7d2c6c341b762df04fde9cd6
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,553,1,0.01244718,1532327560,Regular,50e5c2f526c44e52188a3c0318cdd479a58e59a1fce0fd2178a4a3607085ef61
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,572,1,0.01244718,1532327392,Regular,3be7cfb8015c52f22902e287f80b0726ef27d32e0df473a796ec4bd2ae5e6fc4
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,267,1,0.01244886,1532327392,Regular,ee94a428d219d3059cba55fe44996ac8ed7f1a8191f556a2124f20813658a4b7
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,482,1,0.01244718,1532327392,Regular,fe450b03050ca740ca645c38f05cc6631e4c80b49252659417e8a784ca8562f0
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,206,1,0.01232551,1532327392,Regular,cd7c2a0a79d08f7fa3082ffac8723832ce7468ef1a9c83b045d527d56a2e8e3a
31c2284dc6aa3a0562a668a90067e48d6533b8cd76bd0bac5ed446141445357f,1,2,1,0.01220361,1532058214,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
9314a21de876647693c5865c95473b15475f8ca46548f1d92733a3379880012b,1,2,1,0.01244718,1531892546,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
f458ffa90eb1edd182e1c0b657c5a7261eee900da71eb4ba88665087527bcfd8,1,2,1,0.01244719,1531819796,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
31aeccb089386aff5fc2edae415392ce408e4b4e7d2c6c341b762df04fde9cd6,1,2,1,0.01220524,1531527545,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
e84c60a8949a4afd8f4f33b0a85f46eab755ab28cbfbed21b7d7121633a9240e,1,2,1,0.01244718,1531476533,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
b2804ed51c80f4fca25f2b4d6d3380ee1ff1dab3b7484713f6db94b83bc42e24,1,2,1,0.01232554,1531476274,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
13f9ed86189be4876221f9d21b2ac241c45a27be766ef39e67e44d5349e76773,1,2,1,0.01232555,1531323600,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
af5468e8a0a827176cb2250f9e0f77c01698ee3b70381fe6328151f7ac582c25,1,2,1,0.01244718,1531229446,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
cd7c2a0a79d08f7fa3082ffac8723832ce7468ef1a9c83b045d527d56a2e8e3a,1,2,1,0.01232551,1531198708,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
50e5c2f526c44e52188a3c0318cdd479a58e59a1fce0fd2178a4a3607085ef61,1,2,1,0.01244718,1531118404,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
cd36d49ece1456db803d8bce8f6b9ce8df094f37a7e5606bfbaf311429dd2b2a,1,2,1,0.01232555,1530888526,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
6f1307232172ff32d4d1f0401d1de4983d85a540a10c1c591ac0106a9c4a34a5,1,2,1,0.01220496,1530632744,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
3be7cfb8015c52f22902e287f80b0726ef27d32e0df473a796ec4bd2ae5e6fc4,1,2,1,0.01244718,1530565347,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
f6a2aa823398709c9d0c3bcd5f4ca61d1bbe8f48ca48f8b46fd5a8994903c600,1,2,1,0.01220494,1530555946,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
fe450b03050ca740ca645c38f05cc6631e4c80b49252659417e8a784ca8562f0,1,2,1,0.01244718,1530515827,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
ef1fcb1a047711fb4293108c64c933178e48ea48a1198842492ca0147d2650fb,1,2,1,0.01244718,1530276123,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
4c7b8d211b9cf18dd6bf8565c2639c85d4b9cb33434cb72c4c733b3dd06f59c9,1,2,1,0.01244718,1530229703,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
196ae0ba0e5cb8cfda7f01793c3a37cb08b33259cad0e10b87723beca5aa8896,1,2,1,0.0123271,1530195672,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
ee94a428d219d3059cba55fe44996ac8ed7f1a8191f556a2124f20813658a4b7,1,2,1,0.01244886,1530116619,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,179,1,0.01245057,1530073458,Regular,5a0c2789f2589aa3ce4763b45bf49341b2d2df600db67d5d6914a33ff258084b
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,388,1,0.01244886,1530073458,Regular,f304920f5deba31e4a8f57c4acc20c9a8514721dc5f6eaa4f5d6c79e84778250
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,500,1,0.01245057,1530073458,Regular,7fda910e9a7c506f2a7aa9b5415cb9a06e020cd240a60320220e1b6709778f53
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,558,1,0.01245057,1530073458,Regular,3f16c44d4f31a042fd5aa7e8518acbd2cd191d9f178ab9967c1f21780ba5a454
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,91,1,0.01244888,1530072481,Regular,30810711753d045cfa607d23be42e28751edae48164818206950c3f68adfb199
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,266,1,0.01245057,1530072481,Regular,0d286f3da4c9f743343ae22a4c8248e1b9d946aa4fe3608a423a0183c64ee29c
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,360,1,0.01232718,1530072391,Regular,de41c4fd9cb72906bf148e5ff95b993db12c5ccd01237d783c27652010deae2c
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,271,1,0.01245057,1530072391,Regular,e5d1421966e88d2b1a3d49ec365d203a505bfafa8463518d1a29ff6652fdfa29
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,51,1,0.01245057,1530072391,Regular,7424188e20edb92e8df4c4abd08677a5aef78926c4d3c4367c02decbb2466f23
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,553,1,0.01245057,1530072391,Regular,95371f50dc22b9d1578e39fcdeb9f9f298b3bb84f94687748d0218c759f20432
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,350,1,0.01245057,1530072391,Regular,87a2f1e96f83bac58ee6f67a489591f5b01078e681c4ade2535af4ec244baccb
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,194,1,0.01244886,1530072215,Regular,d60f26e30cab0ea3ded209a906aa6aff9c5feb9045f9487e6e6338180869e87a
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,290,1,0.01245049,1530072215,Regular,8708dfcff192d8ec0938502225c6b70eb53144a2dd59f06eb58456b0b4c844d4
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,195,1,0.01244886,1530072215,Regular,f1ee07af7ff57a6db3b803fe2bca3b46896b655974b4d6ec76d69b7f42d65ed2
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,281,1,0.01232715,1530071910,Regular,d463145c07920ab43bcfe5871c6a8a6411be5375e184be7a6fee646674987f08
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,38,1,0.01232716,1530071910,Regular,789a57211f025b863dc4331cdee88eacd622bd45025b36926ecd9318d3bcfe6c
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,103,1,0.01245054,1530071290,Regular,1b9dd13988fdfdbfc80d6f68d0f2822eb3b8cfc0f692930c269de6c6da676af0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,151,1,0.01244886,1530071290,Regular,dbf67b116902b31e42bc1f3552ce2cdb26fc8c616f003ac05c803ab09367f0f0
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,206,1,0.01244883,1530071068,Regular,2516e9cc4ead9b59eb266dfd52966dad42a2ddda42606cff92541dff922584b1
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,540,1,0.01244886,1530071068,Regular,34c7f723951ecf6d757460c88e2642be3480cfed47c4fa062016ea72ce4d35b8
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,204,1,0.01244886,1530071068,Regular,8ba92abcda8fda9e4356b8004bc733f12b19df9ffaef7d513fa50d9fabdb4717
dbf67b116902b31e42bc1f3552ce2cdb26fc8c616f003ac05c803ab09367f0f0,1,2,1,0.01244886,1529703930,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
de41c4fd9cb72906bf148e5ff95b993db12c5ccd01237d783c27652010deae2c,1,2,1,0.01232718,1529473084,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
789a57211f025b863dc4331cdee88eacd622bd45025b36926ecd9318d3bcfe6c,1,2,1,0.01232716,1529390403,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
d463145c07920ab43bcfe5871c6a8a6411be5375e184be7a6fee646674987f08,1,2,1,0.01232715,1529186118,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
30810711753d045cfa607d23be42e28751edae48164818206950c3f68adfb199,1,2,1,0.01244888,1529057435,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
34c7f723951ecf6d757460c88e2642be3480cfed47c4fa062016ea72ce4d35b8,1,2,1,0.01244886,1528797805,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
f1ee07af7ff57a6db3b803fe2bca3b46896b655974b4d6ec76d69b7f42d65ed2,1,2,1,0.01244886,1528766295,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
d60f26e30cab0ea3ded209a906aa6aff9c5feb9045f9487e6e6338180869e87a,1,2,1,0.01244886,1528575333,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
2516e9cc4ead9b59eb266dfd52966dad42a2ddda42606cff92541dff922584b1,1,2,1,0.01244883,1528484181,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
f304920f5deba31e4a8f57c4acc20c9a8514721dc5f6eaa4f5d6c79e84778250,1,2,1,0.01244886,1528427078,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
8ba92abcda8fda9e4356b8004bc733f12b19df9ffaef7d513fa50d9fabdb4717,1,2,1,0.01244886,1528400467,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
e5d1421966e88d2b1a3d49ec365d203a505bfafa8463518d1a29ff6652fdfa29,1,2,1,0.01245057,1528206282,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
1b9dd13988fdfdbfc80d6f68d0f2822eb3b8cfc0f692930c269de6c6da676af0,1,2,1,0.01245054,1528030345,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
3f16c44d4f31a042fd5aa7e8518acbd2cd191d9f178ab9967c1f21780ba5a454,1,2,1,0.01245057,1527722148,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
8708dfcff192d8ec0938502225c6b70eb53144a2dd59f06eb58456b0b4c844d4,1,2,1,0.01245049,1527678975,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
95371f50dc22b9d1578e39fcdeb9f9f298b3bb84f94687748d0218c759f20432,1,2,1,0.01245057,1527670315,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
5a0c2789f2589aa3ce4763b45bf49341b2d2df600db67d5d6914a33ff258084b,1,2,1,0.01245057,1527402384,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
7424188e20edb92e8df4c4abd08677a5aef78926c4d3c4367c02decbb2466f23,1,2,1,0.01245057,1527345936,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
87a2f1e96f83bac58ee6f67a489591f5b01078e681c4ade2535af4ec244baccb,1,2,1,0.01245057,1527256211,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
7fda910e9a7c506f2a7aa9b5415cb9a06e020cd240a60320220e1b6709778f53,1,2,1,0.01245057,1527117350,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
0d286f3da4c9f743343ae22a4c8248e1b9d946aa4fe3608a423a0183c64ee29c,1,2,1,0.01245057,1527088681,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
