tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,39,1,0.12991839,1550167903,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,38,1,0.1357166,1550167903,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,37,1,0.14735103,1550167903,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,36,1,0.10246083,1550167903,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,35,1,0.12296294,1550167903,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,33,1,0.10306728,1550167903,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,32,1,0.10518113,1550167903,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,31,1,0.13106003,1550167903,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,30,1,0.10876531,1550167903,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,29,1,0.12245487,1550167903,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,28,1,0.11149838,1550167903,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,27,1,0.12930212,1550167903,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,26,1,0.10194189,1550167903,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,25,1,0.18903241,1550167903,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,24,1,0.132918,1550167903,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,23,1,0.1088399,1550167903,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,22,1,0.12963759,1550167903,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,21,1,0.1424695,1550167903,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,20,1,0.10413648,1550167903,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,19,1,0.13356663,1550167903,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,18,1,0.19499731,1550167903,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,17,1,0.12865042,1550167903,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,16,1,0.14136038,1550167903,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,15,1,0.12473487,1550167903,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,14,1,0.12105349,1550167903,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,13,1,0.11165113,1550167903,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,12,1,0.10453146,1550167903,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,11,1,0.10534723,1550167903,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,10,1,0.10465806,1550167903,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,9,1,0.10102552,1550167903,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,8,1,0.11770458,1550167903,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,7,1,0.13889691,1550167903,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,6,1,0.1976439,1550167903,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,5,1,0.10174991,1550167903,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,4,1,0.10236012,1550167903,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,3,1,0.14501397,1550167903,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,2,1,0.10083477,1550167903,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,1,1,0.18309922,1550167903,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,0,1,0.14740749,1550167903,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,253,1,0.10518113,1549679656,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,282,1,0.12022998,1548729485,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,144,1,0.10534723,1548384531,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,386,1,0.10469284,1548039672,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,181,1,0.10246083,1547778721,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,226,1,0.12185795,1547519452,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,279,1,0.10362714,1547269626,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,32,1,0.11539674,1547001195,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,16,1,0.12991839,1546741769,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,254,1,0.1088399,1546491582,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,433,1,0.14501397,1546141322,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,295,1,0.10306728,1545885279,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,221,1,0.10453146,1545708549,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,277,1,0.14735103,1545535750,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,285,1,0.1357166,1545276832,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,45,1,0.10194189,1545017765,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,260,1,0.10236012,1544844853,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,425,1,0.13889691,1544672194,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,87,1,0.12865042,1544412686,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,52,1,0.132918,1544067026,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,218,1,0.12930212,1543808025,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,95,1,0.11149838,1543549325,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,179,1,0.11165113,1543375858,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,677,1,0.13356663,1543116618,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,277,1,0.13106003,1542857348,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,3,1,0.12296294,1542598588,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,50,1,0.12963759,1542339042,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,178,1,0.14136038,1542080450,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,806,1,0.12912996,1541820564,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,61,1,0.10174991,1541561615,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,207,1,0.12105349,1541388759,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,624,1,0.1424695,1541129350,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,121,1,0.14740749,1540870043,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,937,1,0.12245487,1540616283,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,39,1,0.11665852,1540349508,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,845,1,0.12473487,1540003853,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,946,1,0.11770458,1539658816,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,39,1,0.10102552,1539399342,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,409,1,0.11180895,1539053462,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,179,1,0.10465806,1538816973,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,232,1,0.11264439,1538621595,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,63,1,0.10230162,1538448708,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,461,1,0.10876531,1538275809,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,400,1,0.18033201,1538103406,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,372,1,0.10366537,1537930277,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,143,1,0.1976439,1537844616,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,59,1,0.10643196,1537671435,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,96,1,0.10083477,1537584805,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,431,1,0.10413648,1537498361,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,345,1,0.18903241,1537411813,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,285,1,0.1955302,1537239024,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,55,1,0.18309922,1537066458,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,78,1,0.19499731,1536894173,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,325,1,0.10458007,1536728363,Regular,eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07
84252ef002261cb8c68871b9b805446ff2ce9e88ac96535fd48d13b34f71796e,-1,1,1,0.14742814,1536724417,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,9,1,0.13017667,1536673141,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,1,1,0.1038227,1536673141,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,2,1,0.11335731,1536673141,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,3,1,0.11712265,1536673141,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,4,1,0.18679827,1536673141,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,5,1,0.10010854,1536673141,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,6,1,0.11874364,1536673141,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,7,1,0.1939269,1536673141,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,8,1,0.11438458,1536673141,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,10,1,0.13139359,1536673141,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5,-1,0,1,0.12097031,1536673141,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,150,1,0.1939269,1536634412,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,14,1,0.1038227,1536462174,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,54,1,0.18679827,1536375020,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,447,1,0.13017667,1536203234,Regular,5bae51cdb70f0418b88bed688c78f9af08ef892569e0f0e8c2062a7ed62868e5
