tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5303af04f0f2c9787d9d2c811058234a881c2ab7a64afb606313ae37cf4bf68,-1,1,1,12.75761408,1529810725,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,182,1,12.75761408,1529807126,Regular,e5303af04f0f2c9787d9d2c811058234a881c2ab7a64afb606313ae37cf4bf68
b16cc9b98b3f72900af0baaf930d31327cf5bbb0b6fc2f1a6354e385791eff08,-1,1,1,14.46975267,1529724193,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,153,1,14.46975267,1529720430,Regular,b16cc9b98b3f72900af0baaf930d31327cf5bbb0b6fc2f1a6354e385791eff08
dea0b9b76a94f29594d1553d407b032d79723c3ddef6e1ab964e4dee4c76a8ab,-1,1,1,14.0400343,1529647948,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,201,1,14.0400343,1529637919,Regular,dea0b9b76a94f29594d1553d407b032d79723c3ddef6e1ab964e4dee4c76a8ab
64e5ff2634d2c50dd8e59e8e36834d5d0d98698406f9b01f514a7c811052a94c,-1,1,1,14.07672417,1529579065,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,425,1,14.07672417,1529556881,Regular,64e5ff2634d2c50dd8e59e8e36834d5d0d98698406f9b01f514a7c811052a94c
0d95d0775b479c8c06d8feb5f8201fd45e5f9437eb9afb0cb2e905cc49739dd3,-1,1,1,14.65700872,1529506456,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,67,1,14.65700872,1529461067,Regular,0d95d0775b479c8c06d8feb5f8201fd45e5f9437eb9afb0cb2e905cc49739dd3
b912ed97ced8d1a83ffa167eb3a0cb7f1b4dfaf1e1db4014867b04d2a7a23efb,-1,1,1,13.37761673,1529401460,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,243,1,13.37761673,1529374776,Regular,b912ed97ced8d1a83ffa167eb3a0cb7f1b4dfaf1e1db4014867b04d2a7a23efb
93816b3793a67596f4f316f19dcdb74271b6a20f98830b4fd49a8cc3a4c269f7,-1,1,1,14.65927998,1529314570,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,579,1,14.65927998,1529288263,Regular,93816b3793a67596f4f316f19dcdb74271b6a20f98830b4fd49a8cc3a4c269f7
051e0f9de5eb9f58e6a6f40745b81ae770a8780a9a48380dc454e8d270e12ec2,-1,1,1,16.36190968,1529206300,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,927,1,16.36190968,1529201765,Regular,051e0f9de5eb9f58e6a6f40745b81ae770a8780a9a48380dc454e8d270e12ec2
d68e464c71302906e618a64296983e901a8fea06cbab5db100e9b1f345ba7085,-1,1,1,15.69771588,1529124809,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,458,1,15.69771588,1529115308,Regular,d68e464c71302906e618a64296983e901a8fea06cbab5db100e9b1f345ba7085
6e47dcedc7cbfb50f42e32604ebb5148ac806b39570606711017b3f5d97f9203,-1,2,1,15.81623748,1529035427,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6e47dcedc7cbfb50f42e32604ebb5148ac806b39570606711017b3f5d97f9203,-1,1,1,15.4511989,1529035427,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,888,1,15.4511989,1529029078,Regular,6e47dcedc7cbfb50f42e32604ebb5148ac806b39570606711017b3f5d97f9203
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,553,1,15.81623748,1528946322,Regular,6e47dcedc7cbfb50f42e32604ebb5148ac806b39570606711017b3f5d97f9203
7778f0c2e5b4fff6a936c7bf8daee00a1f6439c20172189ad91773aaa4bf8185,-1,1,1,6.2038515,1528906951,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,769,1,6.2038515,1528860612,Regular,7778f0c2e5b4fff6a936c7bf8daee00a1f6439c20172189ad91773aaa4bf8185
6b2cbd961a75c12e2029a180d0050914771dc22ddd4aa74bd8eb7dd0d60f16da,-1,2,1,1.16387678,1528821746,Regular,fc1b0c192a07056a241fe62b5a36cb06825311b459354d693506762bb2f6a4b7
6b2cbd961a75c12e2029a180d0050914771dc22ddd4aa74bd8eb7dd0d60f16da,-1,1,1,1.16101553,1528821746,Regular,69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c
69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c,1,11,1,1.16101553,1528816803,Regular,6b2cbd961a75c12e2029a180d0050914771dc22ddd4aa74bd8eb7dd0d60f16da
fc1b0c192a07056a241fe62b5a36cb06825311b459354d693506762bb2f6a4b7,1,1,1,1.16387678,1528809383,Regular,6b2cbd961a75c12e2029a180d0050914771dc22ddd4aa74bd8eb7dd0d60f16da
efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3,-1,3,1,1.16848751,1528807938,Regular,c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228
efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3,-1,1,1,1.36403281,1528807938,Regular,38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba
efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3,-1,2,1,1.19232625,1528807938,Regular,4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45
efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3,-1,4,1,1.14238642,1528807938,Regular,c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2
efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3,-1,5,1,1.18668541,1528807938,Regular,c15cf612f47decc4481c2a00ad44a70200dc5f33c7de5155ecbd3eb5f9e43bca
efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3,-1,6,1,1.14692517,1528807938,Regular,706bab7db9aa2f15a321d0f43d35d0e0860be20dae8b8de1abd4c08f8ea1ae09
38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba,1,27,1,1.36403281,1528802498,Regular,efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3
4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45,1,2,1,1.19232625,1528788857,Regular,efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3
c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228,1,8,1,1.16848751,1528782063,Regular,efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,16,1,1.14238642,1528777834,Regular,efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3
c15cf612f47decc4481c2a00ad44a70200dc5f33c7de5155ecbd3eb5f9e43bca,1,13,1,1.18668541,1528771427,Regular,efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3
706bab7db9aa2f15a321d0f43d35d0e0860be20dae8b8de1abd4c08f8ea1ae09,1,4,1,1.14692517,1528766563,Regular,efa1b024408519df4fd237c02000ccd10924387dbd46724177c12f4aa7803ac3
17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26,-1,5,1,1.15115259,1528765443,Regular,53c8cf5c42ea6b0899a587b4aa5ee9c877153531e88d6c39ceb4e6f6d2f6bae7
17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26,-1,4,1,1.16779791,1528765443,Regular,3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299
17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26,-1,3,1,1.16363341,1528765443,Regular,3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e
17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26,-1,2,1,1.16586081,1528765443,Regular,a0b96340f1adf626eb4f02a335c3e8cd36e3a6bec75bdd7f0f5b5d769dbef3eb
17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26,-1,1,1,1.07687698,1528765443,Regular,9f4025d65aec0303378014b84ae864c946dcee30d1e633cc851d533a101d4f49
53c8cf5c42ea6b0899a587b4aa5ee9c877153531e88d6c39ceb4e6f6d2f6bae7,1,15,1,1.15115259,1528761100,Regular,17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26
3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299,1,9,1,1.16779791,1528755668,Regular,17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26
3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e,1,20,1,1.16363341,1528745833,Regular,17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26
a0b96340f1adf626eb4f02a335c3e8cd36e3a6bec75bdd7f0f5b5d769dbef3eb,1,6,1,1.16586081,1528739140,Regular,17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26
9f4025d65aec0303378014b84ae864c946dcee30d1e633cc851d533a101d4f49,1,1,1,1.07687698,1528730741,Regular,17d2293f560afb31dcb1bb856f50dffcfd267d903a36cb5aa16f0acafa9bae26
866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5,-1,7,1,1.08700437,1528729786,Regular,1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34
866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5,-1,3,1,1.13487756,1528729786,Regular,6daa0b98dee2c3277f1f693b0c18b2a5b00c2f35a2475e1c588d2155b75c74e7
866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5,-1,4,1,1.15082132,1528729786,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5,-1,5,1,1.07953466,1528729786,Regular,549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58
866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5,-1,6,1,1.0916754,1528729786,Regular,348eee56a96ddbf555529aa3d18d37f7b697153565d30c9f537d5a5b41ad3459
866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5,-1,1,1,1.08854372,1528729786,Regular,6dd39f247dee442dd160046724c17f46ea7d64523531edd29a238570c1bba059
866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5,-1,2,1,1.13380711,1528729786,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
348eee56a96ddbf555529aa3d18d37f7b697153565d30c9f537d5a5b41ad3459,1,3,1,1.0916754,1528721019,Regular,866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5
1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34,1,11,1,1.08700437,1528715840,Regular,866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5
549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58,1,16,1,1.07953466,1528712614,Regular,866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5
6dd39f247dee442dd160046724c17f46ea7d64523531edd29a238570c1bba059,1,12,1,1.08854372,1528697098,Regular,866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,20,1,1.13380711,1528693089,Regular,866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,28,1,1.15082132,1528688742,Regular,866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5
6daa0b98dee2c3277f1f693b0c18b2a5b00c2f35a2475e1c588d2155b75c74e7,1,3,1,1.13487756,1528686881,Regular,866f1511e52afc54df08d3ef834cf973c6a2294bcb19b17b7664f8885ea577e5
87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93,-1,4,1,1.12869423,1528683964,Regular,402fc46ec7b6c7fa14740c9f9b3f8f8ef16a85d689ca4e8458858456b12dc5fa
87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93,-1,2,1,1.14694928,1528683964,Regular,ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63
87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93,-1,3,1,1.13300261,1528683964,Regular,5dbf11e0c474607dc2bc6a66169a3160642a1bf9f984febd9366d9912fb72836
87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93,-1,5,1,1.12973849,1528683964,Regular,3b08d09007c3efe7ed0c451b4d5aa2f3c7c85a94aa1b3c6d3e537dcdcb12e3bb
87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93,-1,7,1,1.13999369,1528683964,Regular,ab00bb568d246aa66b845909510b8777945220e44fdee82f4826f3b246aff1bb
87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93,-1,6,1,1.13068502,1528683964,Regular,63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce
87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93,-1,1,1,1.15911453,1528683964,Regular,d129c8e31c63877567b7ab35b515b0f957e16389f4064c8b59a00b4a1028246a
ab00bb568d246aa66b845909510b8777945220e44fdee82f4826f3b246aff1bb,1,19,1,1.13999369,1528678022,Regular,87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93
63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce,1,20,1,1.13068502,1528670616,Regular,87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93
3b08d09007c3efe7ed0c451b4d5aa2f3c7c85a94aa1b3c6d3e537dcdcb12e3bb,1,10,1,1.12973849,1528668646,Regular,87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93
402fc46ec7b6c7fa14740c9f9b3f8f8ef16a85d689ca4e8458858456b12dc5fa,1,19,1,1.12869423,1528663063,Regular,87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93
5dbf11e0c474607dc2bc6a66169a3160642a1bf9f984febd9366d9912fb72836,1,4,1,1.13300261,1528657189,Regular,87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93
ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63,1,7,1,1.14694928,1528650536,Regular,87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93
d129c8e31c63877567b7ab35b515b0f957e16389f4064c8b59a00b4a1028246a,1,12,1,1.15911453,1528643939,Regular,87c7fda0435136d374ace168b80281a590bcbb612b86f937caf50f1b5d332d93
5b597a655b7a5173994451d8ead173bd1d0ef903f7095bfd642aa485fcf583ad,-1,1,1,1.12924739,1528639084,Regular,c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74
5b597a655b7a5173994451d8ead173bd1d0ef903f7095bfd642aa485fcf583ad,-1,3,1,1.14995769,1528639084,Regular,cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012
5b597a655b7a5173994451d8ead173bd1d0ef903f7095bfd642aa485fcf583ad,-1,2,1,1.14491851,1528639084,Regular,b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80
cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012,1,22,1,1.14995769,1528635640,Regular,5b597a655b7a5173994451d8ead173bd1d0ef903f7095bfd642aa485fcf583ad
b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80,1,6,1,1.14491851,1528632122,Regular,5b597a655b7a5173994451d8ead173bd1d0ef903f7095bfd642aa485fcf583ad
c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74,1,4,1,1.12924739,1528626523,Regular,5b597a655b7a5173994451d8ead173bd1d0ef903f7095bfd642aa485fcf583ad
5c374f0f835aa7d31afe93d9a983813a10cadefa9d6c1532a95c42cf38065aa4,-1,3,1,1.12677204,1528623267,Regular,d1e8d358692b20c57d7c8986b0531cd7d2a63d6076cbebf13aa4b937295e1721
5c374f0f835aa7d31afe93d9a983813a10cadefa9d6c1532a95c42cf38065aa4,-1,2,1,1.1278347,1528623267,Regular,5588f4da1187832c6a2fee04dd661417aca3f52c8688fdbef58be780070c91c4
5c374f0f835aa7d31afe93d9a983813a10cadefa9d6c1532a95c42cf38065aa4,-1,1,1,1.129224,1528623267,Regular,870a3a1ff67b7c6e5052bd1fc1d145f191e45bd5dc33ecda16cd448fe7f06c84
d1e8d358692b20c57d7c8986b0531cd7d2a63d6076cbebf13aa4b937295e1721,1,14,1,1.12677204,1528615205,Regular,5c374f0f835aa7d31afe93d9a983813a10cadefa9d6c1532a95c42cf38065aa4
5588f4da1187832c6a2fee04dd661417aca3f52c8688fdbef58be780070c91c4,1,5,1,1.1278347,1528609969,Regular,5c374f0f835aa7d31afe93d9a983813a10cadefa9d6c1532a95c42cf38065aa4
870a3a1ff67b7c6e5052bd1fc1d145f191e45bd5dc33ecda16cd448fe7f06c84,1,0,1,1.129224,1528600783,Regular,5c374f0f835aa7d31afe93d9a983813a10cadefa9d6c1532a95c42cf38065aa4
8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c,-1,7,1,1.13412868,1528592313,Regular,8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752
8e3df0367e31238344e6fed7df1a334a56319a2a3c42fea29be8c70e01f19f8c,-1,3,1,1.14086244,1528592313,Regular,d2d48c6eb1e5a713d36fa7b0b5ae7d8c9618cd25d95ce949212dc2ddb85dacdb
