tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145,-1,12,1,0.09956358,1550566469,Regular,983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184
983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184,1,20,1,0.09956358,1550565098,Regular,8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145
414744ec4741456870173bfb56ce1193b6b079789f9d6ba35d6afd967c44d2d5,-1,10,1,0.09910411,1550272224,Regular,0b3987030be03d8dbc9158725d217ee1acd8872a20239aa65467bd7d8d8350bc
0b3987030be03d8dbc9158725d217ee1acd8872a20239aa65467bd7d8d8350bc,1,3,1,0.09910411,1550243783,Regular,414744ec4741456870173bfb56ce1193b6b079789f9d6ba35d6afd967c44d2d5
88795be9d2281b9ddda78f9c8b3581c004531c455a691b54ebf3de4e2d5e74ce,-1,5,1,0.10437931,1549852661,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,23,1,0.10437931,1549781546,Regular,88795be9d2281b9ddda78f9c8b3581c004531c455a691b54ebf3de4e2d5e74ce
6ac77d6dd68b771b936ea347092a0809bb92c766d63038543d27ae1bd091a773,-1,2,1,0.09923442,1549456584,Regular,fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003
fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003,1,5,1,0.09923442,1549453770,Regular,6ac77d6dd68b771b936ea347092a0809bb92c766d63038543d27ae1bd091a773
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,23,1,0.0996591,1549088386,Regular,61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,23,1,0.0996591,1549066419,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
4d2d2d6a5855ef0172792463ac3f615208bfd263070007a18b4aeffbd4c7d7af,-1,9,1,0.10592888,1548704090,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,23,1,0.10592888,1548696285,Regular,4d2d2d6a5855ef0172792463ac3f615208bfd263070007a18b4aeffbd4c7d7af
3b93b90739bb3b15d8692e5635a38c2277e8e5e359d0bd31c3583c8dfeb3fe89,-1,0,1,0.10470871,1548352547,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,0,1,0.10470871,1548349991,Regular,3b93b90739bb3b15d8692e5635a38c2277e8e5e359d0bd31c3583c8dfeb3fe89
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,6,1,0.10894995,1547687588,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,7,1,0.10894995,1547684712,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355,-1,3,1,0.10545645,1547475854,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,10,1,0.10545645,1547469603,Regular,bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355
0957f6bbfd7e23a968b48420554e0d4f16fc793b0bc8ef99792e26bd55f3798d,-1,6,1,0.10876584,1547120582,Regular,133ddc90bdb8e6fe2cc12f8c1d9be79b966f9cea866e6e80efb264361e044a75
133ddc90bdb8e6fe2cc12f8c1d9be79b966f9cea866e6e80efb264361e044a75,1,21,1,0.10876584,1547114285,Regular,0957f6bbfd7e23a968b48420554e0d4f16fc793b0bc8ef99792e26bd55f3798d
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,28,1,0.09886827,1546990868,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,7,1,0.09886827,1546952291,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2,-1,9,1,0.1050779,1546750938,Regular,c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651
c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651,1,8,1,0.1050779,1546744888,Regular,f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2
9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c,-1,20,1,0.10363668,1546530525,Regular,b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773
b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773,1,14,1,0.10363668,1546519681,Regular,9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c
eac91d91b176d0d7ce96983bc9c19612f4e74c89b66f98648c603ef2eddc79e1,-1,3,1,0.10519469,1546228496,Regular,ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01
ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01,1,15,1,0.10519469,1546225188,Regular,eac91d91b176d0d7ce96983bc9c19612f4e74c89b66f98648c603ef2eddc79e1
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,3,1,0.10747153,1545994453,Regular,50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56
50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56,1,9,1,0.10747153,1545954671,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,63,1,0.10041503,1545808662,Regular,cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287
cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287,1,25,1,0.10041503,1545791882,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8,-1,8,1,0.10114988,1545574009,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,25,1,0.10114988,1545573071,Regular,dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8
fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d,-1,2,1,0.10033566,1545444671,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a,1,8,1,0.10033566,1545434717,Regular,fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d
fdaffda24e822c048fc15dedd6a33092aceb839cdee42daa786963e07af35be2,-1,10,1,0.10616963,1545219365,Regular,aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d
aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d,1,16,1,0.10616963,1545211757,Regular,fdaffda24e822c048fc15dedd6a33092aceb839cdee42daa786963e07af35be2
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,23,1,0.1039007,1545060092,Regular,affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7
f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d,-1,0,1,0.11420446,1545054762,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,19,1,0.11420446,1545052725,Regular,f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d
affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7,1,9,1,0.1039007,1544857221,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714,-1,7,1,0.10530923,1544606825,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,20,1,0.10530923,1544603705,Regular,aaea5543dd3155fdd2ebb52d24ddd349e374bd63a407cbc18a7e85f0d20fe714
684f76250161da72fdeddfacce337f44521e0e65fa778a2a00fd50949bfc623e,-1,3,1,0.10281326,1544482840,Regular,210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583
210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583,1,18,1,0.10281326,1544482027,Regular,684f76250161da72fdeddfacce337f44521e0e65fa778a2a00fd50949bfc623e
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,44,1,0.10716458,1544421598,Regular,3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce
3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce,1,7,1,0.10716458,1544266205,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
dc77800201daf47878f41f2283344f1f1c6b1c503753933d078dcc2b27621ff8,-1,4,1,0.10022716,1544027657,Regular,bff0ea50b211d3e782a040b7753f27b56131d6821c39c1deeeaa5f6ca550f78e
bff0ea50b211d3e782a040b7753f27b56131d6821c39c1deeeaa5f6ca550f78e,1,26,1,0.10022716,1544002324,Regular,dc77800201daf47878f41f2283344f1f1c6b1c503753933d078dcc2b27621ff8
508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d,-1,17,1,0.10168232,1543868627,Regular,2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc
2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc,1,4,1,0.10168232,1543838248,Regular,508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d
96fdf4dc01006607517c2dafe121e8232781f10e54343a2fea579c3aa9f0377d,-1,3,1,0.10224497,1543645925,Regular,02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4
02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4,1,24,1,0.10224497,1543633539,Regular,96fdf4dc01006607517c2dafe121e8232781f10e54343a2fea579c3aa9f0377d
14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5,-1,25,1,0.10396998,1543541026,Regular,b6ee28bcba244bd8bfde413d93f9f42e9ff55f767589134a943231c504553dd3
b6ee28bcba244bd8bfde413d93f9f42e9ff55f767589134a943231c504553dd3,1,22,1,0.10396998,1543451901,Regular,14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5
9bb705f03183e2d76c3c2aacc97ab1ccaf62effd8a0fba387fd658852cc6a485,-1,7,1,0.09927779,1543355512,Regular,f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0
f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0,1,7,1,0.09927779,1543333615,Regular,9bb705f03183e2d76c3c2aacc97ab1ccaf62effd8a0fba387fd658852cc6a485
efeb5986ec9dcec0df53492a604362a85597c8de4f4ea6ff422c0aaa310e5372,-1,5,1,0.10478919,1543096090,Regular,4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418
4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418,1,24,1,0.10478919,1543087470,Regular,efeb5986ec9dcec0df53492a604362a85597c8de4f4ea6ff422c0aaa310e5372
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,2,1,0.10094446,1542866426,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,8,1,0.10094446,1542863388,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
0766ad5ccef88277904cc35597b6812b11c8c235261bd0a9dcb69a32bf14fa3c,-1,22,1,0.09879569,1542700974,Regular,1b1c7c9491f74514da3fd8ad5f7ccf54ff92388911f84b7bd07ea8399f9e6294
1b1c7c9491f74514da3fd8ad5f7ccf54ff92388911f84b7bd07ea8399f9e6294,1,11,1,0.09879569,1542661839,Regular,0766ad5ccef88277904cc35597b6812b11c8c235261bd0a9dcb69a32bf14fa3c
6ad1c67f6c2f3e4e00ed69e91889e935cbf58647cc48d4890fe8effef03f646f,-1,9,1,0.10023569,1542393281,Regular,2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6
2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6,1,30,1,0.10023569,1542372368,Regular,6ad1c67f6c2f3e4e00ed69e91889e935cbf58647cc48d4890fe8effef03f646f
954829a039ac90d515e6701eb3f42ec884832c76da0881b8a0fe29cf3f933a44,-1,4,1,0.10310557,1542213969,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,17,1,0.10310557,1542212722,Regular,954829a039ac90d515e6701eb3f42ec884832c76da0881b8a0fe29cf3f933a44
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,32,1,0.10126977,1542009621,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8,1,18,1,0.10126977,1542007583,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58,-1,8,1,0.09952829,1541782569,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5,1,7,1,0.09952829,1541760751,Regular,dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58
1bfcf8788cc1dbb5f1cb25164a19042ae13d12ac1d9106c7e1d2b92d02323fae,-1,4,1,0.09960479,1541586638,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d,1,18,1,0.09960479,1541585025,Regular,1bfcf8788cc1dbb5f1cb25164a19042ae13d12ac1d9106c7e1d2b92d02323fae
018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6,-1,34,1,0.10104909,1541386901,Regular,32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b
32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b,1,11,1,0.10104909,1541383563,Regular,018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6
8664d4b8c408cba3310381dfd6befa85413c1c3cb1affc47e15dc1a3546f9d1f,-1,2,1,0.09916989,1541177420,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,17,1,0.09916989,1541175541,Regular,8664d4b8c408cba3310381dfd6befa85413c1c3cb1affc47e15dc1a3546f9d1f
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,71,1,0.10177249,1540951862,Regular,5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef
5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef,1,14,1,0.10177249,1540948449,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9,-1,13,1,0.101104,1540813054,Regular,c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,3,1,0.101104,1540779248,Regular,c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9
2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d,-1,13,1,0.09839831,1540739659,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,1,1,0.10071144,1540614057,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,2,1,0.10071144,1540611582,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af,-1,17,1,0.09988933,1540467202,Regular,8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2
8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2,1,10,1,0.09988933,1540445903,Regular,075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af
