tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a,1,30,1,0.00051425,1714035113,Regular,
dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14,1,60,1,0.00036882,1714034692,Regular,
d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7,1,13,1,0.00052202,1714034558,Regular,
5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f,1,40,1,0.00039286,1714034424,Regular,
ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a,1,36,1,0.00042975,1714034362,Regular,
f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b,1,18,1,0.00038993,1714034121,Regular,
ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e,1,20,1,0.0004312,1714033729,Regular,
9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223,1,28,1,0.0004719,1714032886,Regular,
4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7,1,7,1,0.00046416,1714032567,Regular,
ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8,1,16,1,0.0003677,1714031948,Regular,
fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a,1,2,1,0.00052407,1714030841,Regular,
ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664,1,33,1,0.00040989,1714029997,Regular,
ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e,1,48,1,0.00036366,1714029841,Regular,
07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc,1,0,1,0.00037237,1714029013,Regular,
3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3,1,15,1,0.00037721,1714028320,Regular,
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,52,1,0.00041896,1714028315,Regular,
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,49,1,0.00037443,1714027757,Regular,
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,59,1,0.00038848,1714027669,Regular,
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,17,1,0.00044728,1714027628,Regular,
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,5,1,0.00049853,1714027500,Regular,
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,13,1,0.00034101,1714026140,Regular,
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,11,1,0.00037614,1714025983,Regular,
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,27,1,0.00030728,1714025627,Regular,
3983a8fbd08fd4284e62c3c5e1202e0df9add910785aca8b6af070219184a010,1,45,1,0.00198513,1713351545,Regular,
52003389f9d4fd776b4da5f7930773854cb48ae753e9462df65a9d5283efbcf7,1,22,1,0.00301699,1713350742,Regular,
ec63d8b89cf082818fa86e7afca0b091a6af8e842106755d7f00d44c057689ec,1,24,1,0.0027253,1713349175,Regular,
8b5d5cf69f6805147839515fc9742f3d1658c9e2bee07d464115982c85700021,1,0,1,0.00272907,1713343066,Regular,
d6bb61ada17c7f40d1e6e21283106b0e3338f295efbeebecd7e33d7fd379194a,1,9,1,0.00303802,1713341839,Regular,
09660940d70444be837f1209d89f4a524124afc97c00408d03ba8f554a49efa8,1,27,1,0.00410217,1713341194,Regular,
9771957eb2a33e10b9e1342ac9caa951aec910aa86f5cc8f49505a81a32a41d9,1,13,1,0.00259323,1713340412,Regular,
6b3080631f733ac06d97a27809754df11b9aec7220c315315d05f3a66a306907,1,16,1,0.00291233,1713340369,Regular,
d0449554834e57192a6dceb11754f6ea74bba10e01b8ed3032d82e217b8f396b,1,15,1,0.00300973,1713336455,Regular,
4452d77762e9cdfb59a2f4bbfb2574640a138ef60cdbe57ee8f5dad4fa942ffb,1,16,1,0.0027781,1713333527,Regular,
8a788c8882717b3dfc255f9bc681352c32fb289760b2ea6ddd60c063b432b871,1,26,1,0.0031816,1713333456,Regular,
5cf1abef25be72a3e1db589e6e98e8d8153c47ed12ac0f5d33b2de8a5aff2fb6,1,23,1,0.00332422,1713333143,Regular,
d6e0e1cd2edc4d63a3668f2904b65818b15b9f4d779fcb3c4d69d0aa94bd8879,1,10,1,0.00372027,1713332404,Regular,
b6a5c313886dee072000b92acbc44b24785c3e7fef6a1da2dd6ea5cace87539c,1,42,1,0.00290105,1713332084,Regular,
1679addba148a269ccd04c6b08b65730d90b77e9d2e8a45d30c82d425a67555c,1,4,1,0.00273106,1713331867,Regular,
45b12887007d080cd9e2781a69eac8f8798be464939bc43e4129e89b97da8bd9,1,1,1,0.00296909,1713331732,Regular,
eb738f9590c57b9afa6449042304c91dec955577c3f401efe60f124ec13d774b,1,10,1,0.00336964,1713327250,Regular,
d8b5c00a49d2425c0eb5f4341afef009929ccb1fb48692249dde24da8f2c7023,1,0,1,0.00279671,1713325747,Regular,
6d5d04bc993472ef26626e376d334f5caecfc7abe6eb14f971fe3e13ac506161,1,43,1,0.0032925,1713325717,Regular,
468dac531c46fa5c857574cd59e8993925eff623413ccf23b33942aa3479520d,1,29,1,0.00344809,1713324387,Regular,
0e4bdc8be6873d3ac9b3ed1c55c573a6ff593552db3a51d7c4d959fba215423a,1,6,1,0.00376371,1713323701,Regular,
fde8521ec14cdb723e3bd6441297626ac73d3b0dcdc7e58b4b56652ceea765d0,1,15,1,0.00261861,1713323428,Regular,
731ddf2b5a7341ff9fecd6017fff8410019df9f416a8aab911637d4fba82b4b5,1,29,1,0.00410948,1713323358,Regular,
7db0e83c31ad5e04cd9515850d4e42b2f963c7315d55b79612365ecec12e0e13,1,34,1,0.00307629,1713322627,Regular,
302b5de2dd30cb97249e7eb93245db46f032f7016cb5b0fd9480cc59225ecac6,1,2,1,0.00279128,1713320719,Regular,
b05df5752949f08a2f14ec33a34c6a3b0eff239f75dce06733891b64b6060c4e,1,34,1,0.00272127,1713318171,Regular,
b7312b8e0bd887c5952cdd9a52f830f9893fae18aa7ed3d6fb516afa26f2c124,1,5,1,0.00325003,1713317612,Regular,
f44bb00092f93aa1a02a31ecdacd165abb0940dc0eb248815a838b8e46d49665,1,17,1,0.0024269,1713316877,Regular,
8d41596e9c54fb76934117985f495f88cb96d0c589ec8adce875359fb445fd0b,1,7,1,0.00261763,1713316853,Regular,
1b3614d3f1368897a69f3aeb5404a9d0a40ca2323542d11f733c7c0c9657f3fd,1,7,1,0.00259327,1713316623,Regular,
b7579f95885ab6b9dce401cf2872c2f39cac381fd2c89b9b966dadca84a7586c,1,33,1,0.00318501,1713316406,Regular,
77687be932474bef88e186010e0081a1c33ae933aea3270c94bfc872c60680fd,1,25,1,0.00318254,1713314990,Regular,
83061901b9322ec1c7dce13a592ec1cdeaafe83b7958824b7d151f488195d600,1,8,1,0.0026331,1713314458,Regular,
0c0e6b803882b3ed82b9e1a3958bd65fee93c9c6813b695bb6d5a24e8ffe045c,1,26,1,0.00210797,1713311430,Regular,
f8caaf92712d0b4ea71e90379dbc6786b2807569348a3b96b0eb3d448a864660,1,0,1,0.00215015,1713310901,Regular,
b06b19ae881c936d522e15b1c18d949cca6c9133c21b3809c094f1d1b28ddbe5,1,2,1,0.0021264,1713309616,Regular,
07a877da1ff2047b0485d95b5d0f0e341d956dcfbaec9b8f5afe9babfb21d799,1,21,1,0.00214004,1713308850,Regular,
56bf03c503d450e0d8185d4811a8894d81bc03a2b616099ae8a5d8ff0846556e,1,1,1,0.00220873,1713306438,Regular,
879927b749e2f83c7386bc3a57de0060143e19182073616a325ce7ed8b7add59,1,18,1,0.00275868,1713303711,Regular,
bf492e5ca998688a1bb726d49626e3fa07c9b35d8e3bb1fc64076a00f624ebbf,1,41,1,0.00223697,1713303513,Regular,
edec2df3accb11e016ca45f373acb44ed1cbb170fd2252719f6ae571430da0f1,1,40,1,0.00221045,1713303452,Regular,
7a4baa9a556c821fd86e56dc411d44f86bfec1bade32803e33427ba0ec7e3e40,1,21,1,0.00292751,1713301214,Regular,
e475faec012ca6227b6ab9c3813a441680490d33a5728295c4e26bb5a76779ef,1,34,1,0.00200649,1713300618,Regular,
897521f83f532fee47eeb27d399b7c4fc667656ce32b33495707e6776b0c3a9a,1,43,1,0.00253927,1713298241,Regular,
f0402053ef7a7c55fb116d510cea0f9cc3130a69ffdec4fffaf223d57442e9e0,1,24,1,0.00104751,1713272945,Regular,
45982617561611e639472c8e318f736717d8fc51d37607a9454e9f255fa61d9e,1,44,1,0.00185203,1713269724,Regular,
8aef91027ef32f99a15b51b9efa102d22a95247a043dc1780c4080a1d26e6102,1,21,1,0.00203656,1713269476,Regular,
495e3dafa194f2c6ceae4c21fb4cfbc76cf0cfd27bf36c2260687ece6788aa70,1,23,1,0.00193979,1713268859,Regular,
6e44a3c668808557cf61bdd06870286809cfb83fd55b34465c423ae5dfb30737,1,43,1,0.00189613,1713268777,Regular,
2ee181dca48bfcb5ef4fd63b1629b69e15d7a592b6c7e153d12bf33a2b65590b,1,6,1,0.00181263,1713267911,Regular,
552589e8744f58e1b1e47ab22cac98be5ec891def83f0e6d1f0cc0821db47f6e,1,8,1,0.00203895,1713266620,Regular,
