tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,262,1,0.00748493,1540692186,Regular,94b33f1eb0ca67a804cbd7e46a3b42f10e609e8d1bbb3096bba0dde63d20080f
34d557d387928aa3c36afeff9f5e01747e30ebf3fccdd0842f873d7dbacbd418,-1,0,1,0.00734764,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,195,1,0.00734764,1540612087,Regular,34d557d387928aa3c36afeff9f5e01747e30ebf3fccdd0842f873d7dbacbd418
e789362c02e3eaac0c8410655c0942664eb73f4806b2c2beff08bf02eae808e7,-1,0,1,0.00762558,1540599767,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,32,1,0.00762558,1540528951,Regular,e789362c02e3eaac0c8410655c0942664eb73f4806b2c2beff08bf02eae808e7
491e2b98b5c30584086955f68333dc63602436214739ce03ef35b817acd89726,-1,1,1,0.00816226,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,37,1,0.00816226,1540434609,Regular,491e2b98b5c30584086955f68333dc63602436214739ce03ef35b817acd89726
a697a1682aae9618aa21eb57a5c6582c6ce1b77c6dd92537f51a961925666066,-1,1,1,0.00840257,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,242,1,0.00840257,1540349342,Regular,a697a1682aae9618aa21eb57a5c6582c6ce1b77c6dd92537f51a961925666066
1e22026226a5e59a69e1ce22973aca1096fb9e1389fc244f6e050ae7179005d4,-1,1,1,0.00797229,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,254,1,0.00797229,1540261457,Regular,1e22026226a5e59a69e1ce22973aca1096fb9e1389fc244f6e050ae7179005d4
d1bada6a51af503698787a1c8fcc07c512d0947b5a708f0f3aeb601008f49ab2,-1,0,1,0.00812023,1540248058,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,40,1,0.00812023,1540176022,Regular,d1bada6a51af503698787a1c8fcc07c512d0947b5a708f0f3aeb601008f49ab2
e37308e67db175bb2b3b043cab94cc57edf3ef01c9980200ab32b1dc281fcb0b,-1,0,1,0.00801628,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,70,1,0.00801628,1540091710,Regular,e37308e67db175bb2b3b043cab94cc57edf3ef01c9980200ab32b1dc281fcb0b
dbcc1cf205273dc93c6fd1bffd4580982f8e3eb9a1329b938ccb5ce6b14d26a6,-1,0,1,0.0073371,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,218,1,0.0073371,1540009436,Regular,dbcc1cf205273dc93c6fd1bffd4580982f8e3eb9a1329b938ccb5ce6b14d26a6
b16aa022b7f58566be365faffcc3c289aee844e6b5bdd271ea50fd395103b4a4,-1,1,1,0.00833656,1539996318,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,54,1,0.00833656,1539916214,Regular,b16aa022b7f58566be365faffcc3c289aee844e6b5bdd271ea50fd395103b4a4
8d0810b513c0617951a3241b479f0baf48f6a46878ec6c97acc722c31713c813,-1,1,1,0.00880804,1539895649,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,119,1,0.00880804,1539828672,Regular,8d0810b513c0617951a3241b479f0baf48f6a46878ec6c97acc722c31713c813
22db0be57bf1ebbb566887dec5dc513e8687eb61ea030044a87062531bc8bf34,-1,1,1,0.00842421,1539806653,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,76,1,0.00842421,1539741803,Regular,22db0be57bf1ebbb566887dec5dc513e8687eb61ea030044a87062531bc8bf34
96a728031c84c3bb96518fd65fc6d3ab464572d68e0e5bfd41ceada57169d2d5,-1,0,1,0.00846811,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,83,1,0.00846811,1539656311,Regular,96a728031c84c3bb96518fd65fc6d3ab464572d68e0e5bfd41ceada57169d2d5
cd635e88f5f1e7e841fb3e436426b43ec808500ded95b9ca408e024a25cdebd6,-1,0,1,0.00886234,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,74,1,0.00886234,1539569279,Regular,cd635e88f5f1e7e841fb3e436426b43ec808500ded95b9ca408e024a25cdebd6
b4131a9f57ef689b4e17ed485a148582004e84a0d579f19e66677755b287eca0,-1,0,1,0.00932085,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,117,1,0.00932085,1539495812,Regular,b4131a9f57ef689b4e17ed485a148582004e84a0d579f19e66677755b287eca0
1eb47091d13e031c1137c03b01c84505cda06881c13fbc0be4c45e4a674c9399,-1,0,1,0.00982325,1539474924,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,103,1,0.00982325,1539398797,Regular,1eb47091d13e031c1137c03b01c84505cda06881c13fbc0be4c45e4a674c9399
07e9c4d721832e1fe9523683590884019b306f78f0f7e8b00c4f4a41bf212973,-1,1,1,0.0069,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,12,1,0.0069,1539308630,Regular,07e9c4d721832e1fe9523683590884019b306f78f0f7e8b00c4f4a41bf212973
a04e91d3a6e221f117d25f58db888d34ae4d3fcb2bb76a748f4370c437de0e1c,-1,1,1,0.01140559,1538317045,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,63,1,0.01140559,1538273902,Regular,a04e91d3a6e221f117d25f58db888d34ae4d3fcb2bb76a748f4370c437de0e1c
43932ed396bc6a4e71ac179b140e0c83f7868cb76a7f91d9407c27043fa2f336,-1,1,1,0.01284586,1538221236,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,80,1,0.01284586,1538184547,Regular,43932ed396bc6a4e71ac179b140e0c83f7868cb76a7f91d9407c27043fa2f336
a968837a0f6d385a710b783f2de8f371062bf99251727e0a651c087a40266642,-1,0,1,0.01264924,1538136332,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,41,1,0.01264924,1538102666,Regular,a968837a0f6d385a710b783f2de8f371062bf99251727e0a651c087a40266642
defda17b5a0a3413efded620340711dd84225e815f6778f194df912c99264535,-1,1,1,0.01371062,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,78,1,0.01371062,1538018700,Regular,defda17b5a0a3413efded620340711dd84225e815f6778f194df912c99264535
e1fda2e6c9cfa4e8c19cb8876f728b829a3ac3851d89010d5b831583aa80b7fe,-1,1,1,0.01460039,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,20,1,0.01460039,1537928938,Regular,e1fda2e6c9cfa4e8c19cb8876f728b829a3ac3851d89010d5b831583aa80b7fe
ad08a84fd40c471f1ca2e4304b4d2aedf8b577a862016380e05e8a541d64ee4d,-1,0,1,0.0145829,1537886851,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,71,1,0.0145829,1537846269,Regular,ad08a84fd40c471f1ca2e4304b4d2aedf8b577a862016380e05e8a541d64ee4d
1760dcaf4ff47722e46a7ad03c77651ec18dfab4da458a870bfae9e986f431bd,-1,0,1,0.01549453,1537788428,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,71,1,0.01549453,1537757116,Regular,1760dcaf4ff47722e46a7ad03c77651ec18dfab4da458a870bfae9e986f431bd
5d905ceaff25167ff4afd46c71421a644ab9947e061bcf302bf3e9342bddbeba,-1,0,1,0.0150945,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,43,1,0.0150945,1537670198,Regular,5d905ceaff25167ff4afd46c71421a644ab9947e061bcf302bf3e9342bddbeba
7116a36798e6039b6cf558bb1655e6cf363bf7ee0ff0e0bd039be3f2749f0534,-1,1,1,0.01444297,1537641096,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,42,1,0.01444297,1537602735,Regular,7116a36798e6039b6cf558bb1655e6cf363bf7ee0ff0e0bd039be3f2749f0534
bd1158c7f7f921468a45a78ac9b92e01caae33eca51b06934e2d6b845f76a7b9,-1,0,1,0.01526428,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,6,1,0.01526428,1537519642,Regular,bd1158c7f7f921468a45a78ac9b92e01caae33eca51b06934e2d6b845f76a7b9
c4ca0957d7bae720b01544bad8bdd341271608cb65986e9d2e252be6f35bd515,-1,0,1,0.01411325,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,80,1,0.01411325,1537417452,Regular,c4ca0957d7bae720b01544bad8bdd341271608cb65986e9d2e252be6f35bd515
d97ebf88bf5a1b016daeac80560d9d35f11c345c9474b86b9ac32503a5f7b280,-1,0,1,0.01373896,1537366794,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,56,1,0.01373896,1537333258,Regular,d97ebf88bf5a1b016daeac80560d9d35f11c345c9474b86b9ac32503a5f7b280
6062c4b1e797945a3698a72dbc86d81618db0a3d8907169576b7a449be24fcda,-1,0,1,0.01356169,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,107,1,0.01356169,1537240247,Regular,6062c4b1e797945a3698a72dbc86d81618db0a3d8907169576b7a449be24fcda
fbfc8c20c3731292895ab256d864fb658d89f88f51aaa659f87713fc079d6403,-1,1,1,0.01400771,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,90,1,0.01400771,1537149439,Regular,fbfc8c20c3731292895ab256d864fb658d89f88f51aaa659f87713fc079d6403
0f16b70e4880509d093e4aac529f2e7d4a05ba9358d9884738cf43109d673310,-1,1,1,0.01378563,1537101933,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,71,1,0.01378563,1537064225,Regular,0f16b70e4880509d093e4aac529f2e7d4a05ba9358d9884738cf43109d673310
8e1118e81c5e98639aeee3d2d99ada734150352eac8b15bf0b2e8dd42c559d82,-1,1,1,0.01339396,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,11,1,0.01339396,1536982129,Regular,8e1118e81c5e98639aeee3d2d99ada734150352eac8b15bf0b2e8dd42c559d82
eab9983ffa7cf16c4f0e2826cb69ee7b8a95df0bbef9cf5a7e7942197cf15a69,-1,0,1,0.01438572,1536922994,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,46,1,0.01438572,1536891634,Regular,eab9983ffa7cf16c4f0e2826cb69ee7b8a95df0bbef9cf5a7e7942197cf15a69
870a455518a47eba74950c28a94092df53df4725ddb83942e7cb58de8dc83342,-1,1,1,0.01407873,1536853120,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,92,1,0.01407873,1536817193,Regular,870a455518a47eba74950c28a94092df53df4725ddb83942e7cb58de8dc83342
b9962cc5a625e8e0816fbddc0ca6fa629c8db84f21d1760fa0aa81290b7199a8,-1,1,1,0.01490125,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,76,1,0.01490125,1536735293,Regular,b9962cc5a625e8e0816fbddc0ca6fa629c8db84f21d1760fa0aa81290b7199a8
d1bedc2727f3c3fb699ee0a2899fa136f5cacf345f9413a68aa17b28bf231d69,-1,0,1,0.01479787,1536674174,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,115,1,0.01479787,1536637347,Regular,d1bedc2727f3c3fb699ee0a2899fa136f5cacf345f9413a68aa17b28bf231d69
a65e6dbe1db07f3e059bda8de7d7a0dda4db546d1f633a3472d699bdd49fedf9,-1,0,1,0.01423351,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,105,1,0.01423351,1536545941,Regular,a65e6dbe1db07f3e059bda8de7d7a0dda4db546d1f633a3472d699bdd49fedf9
ec987d65914559dfd0aca6179292c85f60f32489d8136cf69914948a0203aac1,-1,0,1,0.01473546,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,50,1,0.01473546,1536464152,Regular,ec987d65914559dfd0aca6179292c85f60f32489d8136cf69914948a0203aac1
33b675f10895b0aec0b60544a3386f5f4083b12c87dbbe540eee15b8d7abad02,-1,1,1,0.01530907,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,13,1,0.01530907,1536380617,Regular,33b675f10895b0aec0b60544a3386f5f4083b12c87dbbe540eee15b8d7abad02
d3f2031ca8d0d72c362cf28326d4802f01de9ed44887932ddc18267bdafc0acc,-1,1,1,0.0091988,1536322150,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,99,1,0.0091988,1536288609,Regular,d3f2031ca8d0d72c362cf28326d4802f01de9ed44887932ddc18267bdafc0acc
2e6db7966de39ab6bf23a0651c20ebc8f6cf1400e13c429b75266d23611150eb,-1,0,1,0.01979792,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,82,1,0.01979792,1534561400,Regular,2e6db7966de39ab6bf23a0651c20ebc8f6cf1400e13c429b75266d23611150eb
54bc480b82340435c5f542112d6c182081f5d69e44356432e0c22b73e2a4635f,-1,1,1,0.0191106,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,1,1,0.0191106,1534482772,Regular,54bc480b82340435c5f542112d6c182081f5d69e44356432e0c22b73e2a4635f
da80e6a6f19bfca211e31e7ac4aeb4a9ec375e5d29553a9f01466aa8b714ed61,-1,0,1,0.00166033,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,62,1,0.00166033,1534388443,Regular,da80e6a6f19bfca211e31e7ac4aeb4a9ec375e5d29553a9f01466aa8b714ed61
080a80b4497182b02d785bae9cfbf5bacfa27d4c20d73e6283f869f268a007c6,-1,1,1,0.01984843,1534305380,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,56,1,0.01984843,1534300933,Regular,080a80b4497182b02d785bae9cfbf5bacfa27d4c20d73e6283f869f268a007c6
fbc00730f292703806bbeacc885d7cb9866ceaaff14eb07b7fa5bd3d38317836,-1,1,1,0.01870512,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,5,1,0.01870512,1534209545,Regular,fbc00730f292703806bbeacc885d7cb9866ceaaff14eb07b7fa5bd3d38317836
a95bca704acaad2e7d7cdc4ac8422ee0d766df362c9542e9ff583d7d6f07bca6,-1,1,1,0.01976497,1534127287,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,39,1,0.01976497,1534122616,Regular,a95bca704acaad2e7d7cdc4ac8422ee0d766df362c9542e9ff583d7d6f07bca6
cbf623123f499009ba50c873366a4ad4aa7eb7e3e516199c35ec70d89e5c8bff,-1,0,1,0.01728885,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,62,1,0.01728885,1534040407,Regular,cbf623123f499009ba50c873366a4ad4aa7eb7e3e516199c35ec70d89e5c8bff
6bc48cbee4cf8c5f18488b833f778f7bebe9627a2a23884432a71eb72b785619,-1,0,1,0.01859506,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,98,1,0.01859506,1533954304,Regular,6bc48cbee4cf8c5f18488b833f778f7bebe9627a2a23884432a71eb72b785619
43822954e1d9df82123438aaec160250acc63a376e24f925908f51d11a636a31,-1,1,1,0.01965905,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,75,1,0.01965905,1533870632,Regular,43822954e1d9df82123438aaec160250acc63a376e24f925908f51d11a636a31
539a450b1a8bacbdf7a6a88c1a75239c2423069cfcc68d42ed46ffaac40126ab,-1,1,1,0.01932632,1533788107,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,77,1,0.01932632,1533785824,Regular,539a450b1a8bacbdf7a6a88c1a75239c2423069cfcc68d42ed46ffaac40126ab
