tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,500,1,0.01093907,1555083018,Regular,ba8a70c229c566db315609ffb0dc5fb9851da24d7111e2b5ba08b5ea018d6e4c
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,472,1,0.01104624,1555083018,Regular,6b6292abbe69a2a5ad3cf85ad78ae20468564f50469626a7af169ef73bfcb84b
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,446,1,0.01093907,1555083018,Regular,e1493081507a90c1a2f78547015b04abc94b5c276d7df1931a8cd2e593845b4b
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,302,1,0.0111567,1555082953,Regular,a7a2183d2d483de5f3bb46d41b487638163185841b6aa587cd829157c6bc7320
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,45,1,0.01104736,1555082953,Regular,3174b549d9e3742098a30a59f7579229ca91fcb4083dbf3624f55c6850c65b1a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,28,1,0.01145368,1555082953,Regular,22db56af538f5f815489b6e2fd4ed92726f8a881852191d81d10ed4baac6d819
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,324,1,0.01104624,1555082953,Regular,1654ba3222f292fe8a0aea6bb659aa0fc77f6fafa6ac92f9d9c93f841275f606
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,333,1,0.01093796,1555082953,Regular,19d16c784856b77978e21d40e1b8b1c4d0536f948f2590e3c10afc3234914113
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,285,1,0.01149095,1555082953,Regular,02862c0236a363f207f4d2326231caadd35d36e9edfcb95ee295780690b85912
769e3b714a6938298f8d98d6e0e732ff2c55be5e7b82dc73c1c0590b1f601976,1,2,1,0.01104513,1555042874,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
4d3bd2f46b19d9f29cfbed29a444c952fe4f96d6dfccbf4658503f9493ff60fa,1,2,1,0.01126478,1554591717,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
23cc8dd58888e9af9632864ab492c99a8ef6f992c56149ebe5e73a4989a2a6f8,1,2,1,0.01115449,1554542082,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
19d16c784856b77978e21d40e1b8b1c4d0536f948f2590e3c10afc3234914113,1,2,1,0.01093796,1553869002,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
1654ba3222f292fe8a0aea6bb659aa0fc77f6fafa6ac92f9d9c93f841275f606,1,2,1,0.01104624,1553756864,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
1956fd6921505e620b71af06895200d091329b0ac8256bd6562aa6466c7ccd56,1,2,1,0.0111556,1553424923,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
6b6292abbe69a2a5ad3cf85ad78ae20468564f50469626a7af169ef73bfcb84b,1,2,1,0.01104624,1553320417,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
be7ecc18dd12fb87c7aa6473acfe0920948366571bcf4c24f82629bf0af03584,1,2,1,0.01126586,1552907390,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
da30c74fcc68e15ef6135a7a502a836fc1ee4111dc8ae1e80ebdf970a53f3b8f,1,2,1,0.01137724,1552810116,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
a878f54b0d4c86899f779fc871f005786cad6c6c7ebf8fa439bd33778e768027,1,2,1,0.01104624,1552807897,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
1673a39f30ecf6c43b80013d993d431495464d8058135439071011f5e16f2de2,1,2,1,0.01126589,1552747260,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
22db56af538f5f815489b6e2fd4ed92726f8a881852191d81d10ed4baac6d819,1,0,1,0.01145368,1552487955,Revocation,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
ba8a70c229c566db315609ffb0dc5fb9851da24d7111e2b5ba08b5ea018d6e4c,1,2,1,0.01093907,1552235688,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
f5fab8c678d09392d0763617bb7a6c11383c7068e80323a5f8a6a321336177c3,1,2,1,0.01104736,1552214811,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
14c8c62e761e324142797469f5205fa1772a5e099c6b0c45723c5b91cbc73a96,1,2,1,0.01104734,1552167959,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
498d259c84d6627dca6e85be8f462bd500748bc8792cfa57d56057dd69e8847f,1,2,1,0.01104735,1552106214,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
66d862a181be5bec1335ea349f0477e8560df4412047a2d6236238fb82584086,1,2,1,0.01104735,1552063644,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
02862c0236a363f207f4d2326231caadd35d36e9edfcb95ee295780690b85912,1,2,1,0.01149095,1551894257,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
7bff0121b034b5a5cf84537ccd37b38e958b6ac1d3d3ceca5cf8258be1012251,1,2,1,0.01104733,1551567428,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
b12ad7aba80302d2f5de6242315a500cdcd5356a1514f00ea867fe97113926e6,1,2,1,0.01126705,1551521441,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
e13916e87c4162101b840f94b9e08d341f441579106af1beb4fd938ab12afafb,1,2,1,0.01093907,1551455926,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
47e1f020e0159973d4d40671a5a1334b4a95f0a464b4fef9656f734b829d83e3,1,2,1,0.01104733,1551234226,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
e1493081507a90c1a2f78547015b04abc94b5c276d7df1931a8cd2e593845b4b,1,2,1,0.01093907,1551193210,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
c49963be3ebdcf25f251f75507ee2c8c72741648cff46b7a357190770cc9cbf3,1,2,1,0.01104735,1551162559,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
a7a2183d2d483de5f3bb46d41b487638163185841b6aa587cd829157c6bc7320,1,2,1,0.0111567,1551123102,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
fbb37cef643717e114a42f8fea0c9c9a694d837418fdad14acef4da1ce9cb166,1,2,1,0.01104735,1551030564,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
382859dd886bc467fe14676fe05e9ec3ccd448c2393594cd00d2da2e90d95152,1,2,1,0.01093907,1550987744,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
3174b549d9e3742098a30a59f7579229ca91fcb4083dbf3624f55c6850c65b1a,1,2,1,0.01104736,1550798841,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
eeb0201d69b22b31efd1f91ac1d7ca34ad23dbf6e68b416406e9ec67bad338fb,1,2,1,0.01104735,1550737529,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
af899a5f4818673e1009b425c48d5d46d95fb7374f6ba317d4a96a9a4effee5c,1,2,1,0.01104735,1550618469,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,104,1,0.01115783,1550603861,Regular,bfd69f4d9f1f9e2b3a9f9c641114b36b4ffea38addeb231d780e71bc677a7c63
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,365,1,0.01104843,1550603861,Regular,f2500f80902de1197ad2c6060adb117435e93d469149eac2948056ae91086f76
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,444,1,0.01126827,1550603861,Regular,b25b881a6aa7d635998f5734eae847d2e923edcb90a7f538eee1d4639f54527c
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,275,1,0.01126827,1550602999,Regular,a6ae86b8aaeeb6690176b008471cef786fa6a50c48b0f220b9502c1dacdde49b
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,49,1,0.01104736,1550602999,Regular,2c6fa9d24110bcd60f60dd63b691cf1963f66058e692944516f5bc70e94af18a
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,10,1,0.01104845,1550602999,Regular,e51b7d73f4bc211ec75ce410bae1b8e2a687f8f66b7a96fce5813775a9a87788
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,120,1,0.01104845,1550602999,Regular,ed7e6a605697f4ac6528c7bbfece12de19a9f4aa7daa2e5c9402c41f6a773090
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,183,1,0.01115782,1550602999,Regular,9cf613a89adc5237962d58c07935d76c9c7efd65c4a804d302b92279c56f9e10
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,244,1,0.01104846,1550602999,Regular,4d461aae73fb32121fc11177d1545f849bcef2a583228a40b901bfee0d2d3515
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,572,1,0.01115782,1550602999,Regular,bc572b6fdfc041fbade27714467894a3fca0cbc63c30600e46bd623a1e333b2c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,383,1,0.01115783,1550602959,Regular,462e80dd36e7ba054e77c1f9717c0a9974fa386eedfac9098554d05ff9b7b94b
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,9,1,0.01137847,1550602959,Regular,5183ff105f95f939190d6461fec6cdc38ed7f581b46692abaf4fe029b5c4cf2c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,115,1,0.01104846,1550602959,Regular,f7309d8a39ab9b70a81f391bff052c071f6e4b476bf105c91052ff6baf8dce34
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,233,1,0.01115782,1550602959,Regular,ec9cfd582b442422e13c33dd0b17d61ccdd5a581876bf5bce844663e60a3a13e
b1372f3cbdd7519a481389b1e388a49f5aacf28f590a2c5ef7e6187b176ccb91,1,2,1,0.01104736,1550551412,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
5183ff105f95f939190d6461fec6cdc38ed7f581b46692abaf4fe029b5c4cf2c,1,2,1,0.01137847,1550463151,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
2c6fa9d24110bcd60f60dd63b691cf1963f66058e692944516f5bc70e94af18a,1,2,1,0.01104736,1550453942,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
4d461aae73fb32121fc11177d1545f849bcef2a583228a40b901bfee0d2d3515,1,2,1,0.01104846,1550331943,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
9cf613a89adc5237962d58c07935d76c9c7efd65c4a804d302b92279c56f9e10,1,2,1,0.01115782,1550287132,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
462e80dd36e7ba054e77c1f9717c0a9974fa386eedfac9098554d05ff9b7b94b,1,2,1,0.01115783,1550278229,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
ed7e6a605697f4ac6528c7bbfece12de19a9f4aa7daa2e5c9402c41f6a773090,1,2,1,0.01104845,1550227488,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
1012b59321101fe8a7a2268006a4bca5dd73ca792182dd25056c1c55ac96ecea,1,2,1,0.01115786,1550155104,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
bfd69f4d9f1f9e2b3a9f9c641114b36b4ffea38addeb231d780e71bc677a7c63,1,2,1,0.01115783,1550155104,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
f7309d8a39ab9b70a81f391bff052c071f6e4b476bf105c91052ff6baf8dce34,1,2,1,0.01104846,1550128095,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
ec9cfd582b442422e13c33dd0b17d61ccdd5a581876bf5bce844663e60a3a13e,1,2,1,0.01115782,1549740527,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
a6ae86b8aaeeb6690176b008471cef786fa6a50c48b0f220b9502c1dacdde49b,1,2,1,0.01126827,1549644378,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
bbefbac3bcc318e12929b1e757de780841e4386823fa82372ff6dac17e158ef3,1,2,1,0.01115784,1549604083,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
b25b881a6aa7d635998f5734eae847d2e923edcb90a7f538eee1d4639f54527c,1,2,1,0.01126827,1549490746,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
bc572b6fdfc041fbade27714467894a3fca0cbc63c30600e46bd623a1e333b2c,1,2,1,0.01115782,1549464003,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
536d3bdb6a9be26bd7c8e8851dec04e18cfbb2fcfdd6c312ff92342f6af43dfc,1,2,1,0.01149232,1549446792,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
f2500f80902de1197ad2c6060adb117435e93d469149eac2948056ae91086f76,1,2,1,0.01104843,1549436304,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,2,1,0.01115782,1549384758,Regular,2c32acc047801bec4f4ce2e6b653ba4bdc5a1fcfa069451cfddc53f96a19cff5
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,509,1,0.01138344,1549384758,Regular,44a6f77c1f8c68046fa6a08ba8d56bce39ec6774b55eb02c8ed1178910dc46fe
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,526,1,0.01126951,1549384758,Regular,015953ab3fbbed635f74741d0f3738192a4a160a268f435c79f7b416560ca9fe
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,556,1,0.01138218,1549384758,Regular,529b5c5af681897d65d0dea39bfb1bb4ef19b0bbd81b0d40e5815d5a107221ff
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,519,1,0.01138219,1549384655,Regular,990b8a12dfe82906d569cae6c7fca05a0f389318dc4aaeb018ad9cc73840eecf
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,440,1,0.01138095,1549384655,Regular,8a7ec27dff713af3935571c8f8252f84a85d375c0593d8104bc6e1b5b8add3ce
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,364,1,0.01160971,1549384655,Regular,6a58bab0432e9752aa2d1a4877b30d5c3cd40f5f05cedd130f358aeef38a85cd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,298,1,0.01138096,1549384655,Regular,7c1d0237f12ee0de41a6a3310ee927511d5b3a646f4c6d4b945bd21730f994cc
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,16,1,0.01127064,1549384655,Regular,c5253f74de3ada8c5cef4b0b2ea72c71a34f077d17f6d628c8f986a365db3dbe
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,448,1,0.01138219,1549384655,Regular,1aa177aab8ea255ce8c968abd1df5a06b6ba2666698c52e23018ab757835508b
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,276,1,0.01104843,1549384655,Regular,89867fd51d5863bdfbfe52941c48951b27f7049307bf4ef12466b17c94844e88
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,180,1,0.01126951,1549384655,Regular,ccac77209241635bd13fed5d0b65213957eb7fdc99cad1398e5687b2190ea586
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,157,1,0.01138221,1549384655,Regular,57c986668e5bcc8dfecab6c5b34c44bc60aaeb9549092fd3de3ecbd2715c4786
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,342,1,0.0116084,1549384655,Regular,9cc23b272f4f92ec7d99b580b1c8eb251e69354459567b84487e61d52a1f2989
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,19,1,0.01138096,1549384491,Regular,2e8f1232e56c9c8a19c5d1ef522e90a1e4fd0bc6d0d47400f6b77b33bfea1470
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,258,1,0.01138222,1549384491,Regular,f662b0bd1b15b2a28f7e96ed57e27475e8e37a39a6f02d40b4b48caf3487d673
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,2,1,0.01138219,1549384491,Regular,1ecd4f37d13e056746d62fd0838d705992b54be2afa10617dc3fd09bebc3dc6f
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,240,1,0.01127064,1549384491,Regular,c10dcc86bc4d4c1da4bdb4980eb5a458c7f705c4448941c21d8020c056e77d73
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,500,1,0.01115895,1549384491,Regular,6b3a2a82069082806c459a635ac2a30d125a1108f260e86511ce381020a94f78
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,545,1,0.01115782,1549384491,Regular,29ed0113b0058ecddb59c1b846f223e197e9718db754010c9ddba3c81c3c0f79
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,60,1,0.01115786,1549384491,Regular,77af4c1b39ae7c95c1a5e8d13914227435f5531fd9a88909d900bd3e6abf65b5
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,248,1,0.01172442,1549384491,Regular,7685852f963e9a848c8b40a50fb1dbbb176bbda15777076f6ab54e754472e0f0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,146,1,0.01178712,1549384491,Regular,00c73600fb9ef59d8eaf45c0323c7548cb03f3ec9c3113d9a73a8221028e1cef
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,245,1,0.01138349,1549384491,Regular,f8e6e6380429933931a4bfb34d3f4f3d0751e77090f9fff23fecf485a5a5d3f0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,316,1,0.01138343,1549384491,Regular,2baf72f5eaaa113bb4cb37c74a4554e464037f0bda1bfc96590dac1bbc3f14f2
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,108,1,0.01115784,1549384142,Regular,50226d4c7761ad32cb798060c3a6b0dde3f3476ae74ddc5ce37c1933f56a8516
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,101,1,0.0113797,1549384142,Regular,96235c3404e4a12565c82165e3401dd9a1fef8f41e6a0d270cb778b1374f1315
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,234,1,0.01127071,1549384142,Regular,f48b692b627d22b4238635b393f44bdc6dfc5fd65707a1032070b66bbcfa43de
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,224,1,0.01126946,1549384142,Regular,a33c1dd1393e3c6e84a7e37b4db5735b89830069683d0acee6c98b91ab471ede
