tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,73,1,0.02253655,1559261554,Regular,2d47ab6bd705be1f18d1d4959f13ec7c3cd9941ad90b67c544130def92b4fedb
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,107,1,0.02253897,1559261554,Regular,cd4716122f2143774f682ab859249cc89a85cc4b3ae567219048e8e44087e961
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,3,1,0.02254126,1559261554,Regular,1f38eb8370bc0436c108d4e42e6eb75ad558805a013e7c527da99f118d64e29f
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,43,1,0.02231568,1559261554,Regular,fa4a4edcae628ac952b3faa3c43223234ad3803ae4d7bc32dedfb73feccb881f
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,95,1,0.02209048,1559261554,Regular,fec75171fd7e947c428ebea62700d1c9e8ac3810691b41dae1021651e1299f73
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,7,1,0.02253655,1559261504,Regular,171e53932a66584f79d016dd58e16b7643fd4b301e125964bb0be667e8c6ec9d
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,21,1,0.02209249,1559261504,Regular,02d3c60e5c0221c11be21aba54219cd6771d41f008934a0b11409bb3ec8b1b9e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,9,1,0.02209453,1559261504,Regular,5af889110e2f91a6e0771021b6a4ab7a6e20aa69a98da57d89dfbf3a636eb088
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,74,1,0.02209658,1559261504,Regular,4bbc80611e8375f89e33754462ece8c7f68a09a774efbedb50a58b79ed5156a8
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,73,1,0.02209249,1559261504,Regular,2a62faf4b72f010df49ece1ab73de448cf3224ad6cfd593e91855c2814673ca8
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,105,1,0.02231568,1559261504,Regular,8398657e482b62d990ba4003c1d314db33dff63afa546aab5094b9139c3c7a91
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,77,1,0.02231568,1559261504,Regular,32d20221514b2a67489c30c2f318a7dc7eb5a71487f77fbdc1757ea319bd88ee
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,56,1,0.02321422,1559261504,Regular,d0de8ad3f3f69ccd490b38f06793f5996aeb72a01cfed3df045e3dd86bbfdc97
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,63,1,0.02344614,1559261504,Regular,0926afb6d298db4176cd25f573c5b26deed9eeced7a8d61f5104de240045ea97
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,27,1,0.02298704,1559261504,Regular,b82ddd823166d3771405481b0cbb0bf6d5c0d322e0c77e38be4b78c4285c4eb5
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,15,1,0.02209048,1559261504,Regular,aeb3299eb91e9fb846624af570e03234a0a5419d169e5f6b957781a1272bb5f6
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,26,1,0.02253897,1559261460,Regular,f0fe303ea985e9adb1d6f1c1cc47ad1537d883f61a9b2498f237f7ff5fbc71ae
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,24,1,0.02209453,1559261460,Regular,d3d2b3510c50a952ab395b8df4c2c8020135d697f02576a6eb9151a3703f60ae
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,23,1,0.02231342,1559261460,Regular,2cda9d5d8168a5545d8bd577adac433ca9d6714a5a45a3d5b6f11ec6385e5eae
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,52,1,0.02231342,1559261460,Regular,2ab2791bb820c20b4e32e400e932da99912683b4e5d2c6d097fe69e53d44e5b0
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,119,1,0.02231568,1559261460,Regular,36b17e78562baa3a6f4a2135af479655c5cc7467583175e797e2d25e3ad9b5d3
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,70,1,0.02252739,1559261460,Regular,5cd896e5bc7d0a88ba43fc0c2d6654135f805c9918deb4ffdff59054b9c358c6
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,81,1,0.02253897,1559261460,Regular,804245c55f1a3211736f5b850051bda3e4bec00aa60b0878f7052342e57fbbfc
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,40,1,0.02299222,1559261460,Regular,1f6f32fb56785be6753a327f82f56fa347ac29db96226cca68fcc2b9d0d2ebfb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,95,1,0.02299196,1559261460,Regular,7c184d27e009f090f4c5b1db28e8b23662bc8584f7e86cae94809648d52809bd
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,78,1,0.02231796,1559261460,Regular,9708f85feeb38d1ce53c46bb9edbdeae061fe2acc9458301d228cbc659bdb0e7
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,113,1,0.02209453,1559261460,Regular,8ecc4d1dda096e0fce124b083d77b0288da946883ad1958f5951622f2849b09d
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,91,1,0.02254141,1559261460,Regular,cb0efbaba08ef351b9e84f191f4413bea5f3fc76de61973a43b512cc713f0f96
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,25,1,0.02253889,1559261460,Regular,af7a7d9f093fecd34ce2ed818eff38f091616f894aa7f09f4818eef66243b294
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,107,1,0.02209249,1559261460,Regular,5595d4458bae4455dd48c9c22e28833e0518a39a5835286d3554a4c73b1889cc
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,42,1,0.02209455,1559261460,Regular,905ed9f4a0a1ac90b97d1b2005e2d19671db891b764ec489ef254d52d8b502f5
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,34,1,0.02231568,1559261460,Regular,e76f200fc0c1a1e560b9fcd13149df60396a103c8e3a15136a704de766f5ccf4
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,70,1,0.02253897,1559260308,Regular,79c6d318640565cbd486b7eb454b7eba4e428fe0c1becacb2cda76a051567375
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,56,1,0.02254141,1559260308,Regular,22f7d0ba1b367673a0c1dac5dac5ec9e05562bce9334d978fa3e56226dfb1675
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,84,1,0.02209453,1559260308,Regular,2dbbd0a55781d1c8533f06aebf76883b6c2adb6fef8ff51bbcfaa8b304eb8b83
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,95,1,0.02253897,1559260308,Regular,063d7449df7c62bd08fff3003e29eee01a9ed929b2bf013e62eb0025e2eebf83
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,57,1,0.02209048,1559260308,Regular,ae26d0f7fad35d9f97a62a55c3da2f34bcab7521612f6f1b4de29ea8162ab76e
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,14,1,0.02231796,1559260308,Regular,9dd034efcfca8a134b503ac2cd098d9431b15706329de2fa812e6894a214045c
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,11,1,0.02253889,1559260308,Regular,0b94e5c3d905f83e81ec3c001aed040804f23e841bfb1853a52a4a452f8b7764
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,117,1,0.02253655,1559260308,Regular,a3638dc51ae910ebaef501d5757138bd79335ddfa96c64118f57a6e320677b6b
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,30,1,0.02209249,1559260308,Regular,b27868db4dabd8aabdbaa278f1db8fc9876e86c6fedc3760e9de525229b0df34
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,81,1,0.02231796,1559259568,Regular,c769df5ef57ffb816ea19158a6f67a02ed9e33777d1873e090d466cfd2f0fa1b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,66,1,0.02254141,1559259568,Regular,4c3b6f91f3c4e79b9d55b33d5615be2692a8806094d56fb7e1ca01b24be95313
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,82,1,0.02253897,1559259568,Regular,acc61f237fdd7ec3184a129e0d409fd21fc5575f1ab574f0329f319ed8029a13
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,108,1,0.02209658,1559259568,Regular,0c1599593c56be7f581af2388b489723bad76c8df220145700a62ea82e0d4718
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,114,1,0.02254141,1559259172,Regular,25f0e76f83fb39fda03d2a54681f5e9044a43366f48b985f119bca43c50ef206
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,53,1,0.02231342,1559259172,Regular,66e7db8b3c330bc936dc11f0d4390be580fe1d402ada0c51c747d6434f7b8703
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,12,1,0.02231118,1559259172,Regular,2bc2749bd2dd6004ea68ded75050562c19d91bcfce4351f086d7f7c0f587920b
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,101,1,0.02231796,1559258962,Regular,956a4b2256ee9bb62ddeedbb4389b4f50623d926bc32104122aedfdaf2e14202
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,114,1,0.02254126,1559258962,Regular,a9e2def517bdd40a2b044de58b2efd09d7733f4d25323dbd0bc47c8513c18e02
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,79,1,0.02344344,1559258962,Regular,ffd4775b2c01ea1e0ee6c9e8f1202b8e93404103525ec90d972fee81bacedc01
5cd896e5bc7d0a88ba43fc0c2d6654135f805c9918deb4ffdff59054b9c358c6,1,2,1,0.02252739,1557215144,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
ae26d0f7fad35d9f97a62a55c3da2f34bcab7521612f6f1b4de29ea8162ab76e,1,2,1,0.02209048,1555841497,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
aeb3299eb91e9fb846624af570e03234a0a5419d169e5f6b957781a1272bb5f6,1,2,1,0.02209048,1555453566,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
fec75171fd7e947c428ebea62700d1c9e8ac3810691b41dae1021651e1299f73,1,2,1,0.02209048,1554664049,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
02d3c60e5c0221c11be21aba54219cd6771d41f008934a0b11409bb3ec8b1b9e,1,2,1,0.02209249,1553532654,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
b27868db4dabd8aabdbaa278f1db8fc9876e86c6fedc3760e9de525229b0df34,1,2,1,0.02209249,1553056866,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
2bc2749bd2dd6004ea68ded75050562c19d91bcfce4351f086d7f7c0f587920b,1,2,1,0.02231118,1552916281,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
5595d4458bae4455dd48c9c22e28833e0518a39a5835286d3554a4c73b1889cc,1,2,1,0.02209249,1552809767,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
2a62faf4b72f010df49ece1ab73de448cf3224ad6cfd593e91855c2814673ca8,1,2,1,0.02209249,1552459102,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
a4afa4120710584933c5c4d354518211462f85ebea68024ff51e9faf1b54df68,1,2,1,0.02231342,1552211080,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
1b54c03269d75582751af08f8feeaa5360b5d053b0f8b23078257ef789e7d63d,1,2,1,0.02209453,1552057631,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
ba513c4c276535157badcb378aaae87a38032e4dada70370c09caf0e4f6f9ed0,1,2,1,0.02209453,1551894786,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
66e7db8b3c330bc936dc11f0d4390be580fe1d402ada0c51c747d6434f7b8703,1,2,1,0.02231342,1551818628,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
8ecc4d1dda096e0fce124b083d77b0288da946883ad1958f5951622f2849b09d,1,2,1,0.02209453,1551801006,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
2ab2791bb820c20b4e32e400e932da99912683b4e5d2c6d097fe69e53d44e5b0,1,2,1,0.02231342,1551561125,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
44a70187c6c8b5e75d2dc455038399c120c272a2a7dabd7e12a1f0ba32461b67,1,2,1,0.02209453,1551514803,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
905ed9f4a0a1ac90b97d1b2005e2d19671db891b764ec489ef254d52d8b502f5,1,2,1,0.02209455,1551358098,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
5af889110e2f91a6e0771021b6a4ab7a6e20aa69a98da57d89dfbf3a636eb088,1,2,1,0.02209453,1551331211,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
d3d2b3510c50a952ab395b8df4c2c8020135d697f02576a6eb9151a3703f60ae,1,2,1,0.02209453,1551307934,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
2dbbd0a55781d1c8533f06aebf76883b6c2adb6fef8ff51bbcfaa8b304eb8b83,1,2,1,0.02209453,1551181661,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
2cda9d5d8168a5545d8bd577adac433ca9d6714a5a45a3d5b6f11ec6385e5eae,1,2,1,0.02231342,1550811034,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
d0cb60030952811a8e394f05d76a28a1b1cb15fd16e89cdec490dde5030bc4db,1,2,1,0.02209658,1550339606,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
a3638dc51ae910ebaef501d5757138bd79335ddfa96c64118f57a6e320677b6b,1,2,1,0.02253655,1550319806,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
0c1599593c56be7f581af2388b489723bad76c8df220145700a62ea82e0d4718,1,2,1,0.02209658,1550314288,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
4bbc80611e8375f89e33754462ece8c7f68a09a774efbedb50a58b79ed5156a8,1,2,1,0.02209658,1550223631,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
2d47ab6bd705be1f18d1d4959f13ec7c3cd9941ad90b67c544130def92b4fedb,1,2,1,0.02253655,1550194077,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
543792abae919a0a8ecc8575dc2d6890f30eca2476f593f6dd7d05774b6d2c70,1,2,1,0.02231568,1550159442,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
fa4a4edcae628ac952b3faa3c43223234ad3803ae4d7bc32dedfb73feccb881f,1,2,1,0.02231568,1550106780,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
e76f200fc0c1a1e560b9fcd13149df60396a103c8e3a15136a704de766f5ccf4,1,2,1,0.02231568,1550089868,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
171e53932a66584f79d016dd58e16b7643fd4b301e125964bb0be667e8c6ec9d,1,2,1,0.02253655,1549677191,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
32d20221514b2a67489c30c2f318a7dc7eb5a71487f77fbdc1757ea319bd88ee,1,2,1,0.02231568,1549509690,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
36b17e78562baa3a6f4a2135af479655c5cc7467583175e797e2d25e3ad9b5d3,1,2,1,0.02231568,1549481986,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
8398657e482b62d990ba4003c1d314db33dff63afa546aab5094b9139c3c7a91,1,2,1,0.02231568,1549310882,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
4694557695b196148d997ceba7a1e7c4ea7c1e4bd9a42ab41e3df2f9ce0f3433,1,2,1,0.02253655,1548802364,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
a2de840638a9d1f5896eb6a3bd219d418350445a582c1fef3fb5ac7c11b2e363,1,2,1,0.02231568,1548741079,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
74ffdb421fd111cd9f2c9669910bace8eac206e41ee1f7ca9682a4b2bb6057d7,1,2,1,0.02253655,1548612220,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
0f6026c8b22199a5dc466b56d69d575fee807fcf93c9eea18372bcb5ea47ac4e,1,2,1,0.02231796,1548512091,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
ffd4775b2c01ea1e0ee6c9e8f1202b8e93404103525ec90d972fee81bacedc01,1,2,1,0.02344344,1548325590,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
cd4716122f2143774f682ab859249cc89a85cc4b3ae567219048e8e44087e961,1,2,1,0.02253897,1548051037,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
9708f85feeb38d1ce53c46bb9edbdeae061fe2acc9458301d228cbc659bdb0e7,1,2,1,0.02231796,1548034824,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
194825916cd173ee6a6511213ace8f30078e5a2d8b029c9f58e4f52abdab89ac,1,2,1,0.02231796,1547887897,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
9dd034efcfca8a134b503ac2cd098d9431b15706329de2fa812e6894a214045c,1,2,1,0.02231796,1547809574,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
f0fe303ea985e9adb1d6f1c1cc47ad1537d883f61a9b2498f237f7ff5fbc71ae,1,2,1,0.02253897,1547694758,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
79c6d318640565cbd486b7eb454b7eba4e428fe0c1becacb2cda76a051567375,1,2,1,0.02253897,1547533924,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
c769df5ef57ffb816ea19158a6f67a02ed9e33777d1873e090d466cfd2f0fa1b,1,2,1,0.02231796,1547523725,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
956a4b2256ee9bb62ddeedbb4389b4f50623d926bc32104122aedfdaf2e14202,1,2,1,0.02231796,1547521421,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
af7a7d9f093fecd34ce2ed818eff38f091616f894aa7f09f4818eef66243b294,1,2,1,0.02253889,1547267151,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
804245c55f1a3211736f5b850051bda3e4bec00aa60b0878f7052342e57fbbfc,1,2,1,0.02253897,1547118082,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
acc61f237fdd7ec3184a129e0d409fd21fc5575f1ab574f0329f319ed8029a13,1,2,1,0.02253897,1546989072,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
063d7449df7c62bd08fff3003e29eee01a9ed929b2bf013e62eb0025e2eebf83,1,2,1,0.02253897,1546953594,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
0b94e5c3d905f83e81ec3c001aed040804f23e841bfb1853a52a4a452f8b7764,1,2,1,0.02253889,1546795364,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
b82ddd823166d3771405481b0cbb0bf6d5c0d322e0c77e38be4b78c4285c4eb5,1,2,1,0.02298704,1546794532,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
d0de8ad3f3f69ccd490b38f06793f5996aeb72a01cfed3df045e3dd86bbfdc97,1,2,1,0.02321422,1546769353,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
120f063f1fc2dd0ed0cd399bb928571d4ca40a4626987476864e23e8e595a22f,1,2,1,0.02253897,1546764468,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
4c3b6f91f3c4e79b9d55b33d5615be2692a8806094d56fb7e1ca01b24be95313,1,2,1,0.02254141,1546679250,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
5a1c1b57e1b30d1fdd9c87ee123b0d11b948a1f0201b8fe2cad7e10e410382d0,1,2,1,0.02254141,1546675287,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
a9e2def517bdd40a2b044de58b2efd09d7733f4d25323dbd0bc47c8513c18e02,1,2,1,0.02254126,1546610615,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
22f7d0ba1b367673a0c1dac5dac5ec9e05562bce9334d978fa3e56226dfb1675,1,2,1,0.02254141,1546445018,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
