tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,18,1,0.19258813,1538654590,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,939,1,0.19258813,1538621595,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,72,1,0.20529903,1538466831,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,11,1,0.18532788,1538457518,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,6,1,0.10098414,1538451936,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,37,1,0.14196646,1538451936,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,105,1,0.17140652,1538451936,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,201,1,0.10098414,1538448708,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,531,1,0.17140652,1538362491,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,184,1,0.18532788,1538189860,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,571,1,0.10150547,1538017645,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,223,1,0.10592462,1537930277,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,406,1,0.10608354,1537844616,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,264,1,0.11499381,1537757601,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,308,1,0.1178327,1537671435,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,19,1,0.10578633,1537584805,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,13,1,0.10967836,1537498361,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,204,1,0.20529903,1537411813,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,287,1,0.14196646,1537239024,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,16,1,0.1102479,1536733685,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,90,1,0.1102479,1536728363,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,10,1,0.10783796,1536636032,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,494,1,0.10783796,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,17,1,0.10596275,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,957,1,0.10596275,1536548525,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae,-1,17,1,0.10916451,1536463693,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,49,1,0.10916451,1536462174,Regular,47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,17,1,0.10947359,1536375751,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,172,1,0.10947359,1536375020,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d,-1,8,1,0.10812221,1536290511,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,50,1,0.10812221,1536288609,Regular,7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d
a0eeee1213d6dd73ff66fa2a22f7614021c3249357c9aa049e37d6c2aa6605e0,-1,18,1,0.10430647,1536206538,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,17,1,0.10430647,1536203234,Regular,a0eeee1213d6dd73ff66fa2a22f7614021c3249357c9aa049e37d6c2aa6605e0
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,3,1,0.11678647,1536123056,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,172,1,0.11678647,1536117400,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,0,1,0.11329785,1536039929,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,541,1,0.11329785,1536029434,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56,-1,19,1,0.11141003,1535946702,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,148,1,0.11141003,1535943016,Regular,1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56
006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b,-1,19,1,0.10418563,1535858443,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,502,1,0.10418563,1535857535,Regular,006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,14,1,0.10502896,1535783286,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,311,1,0.10502896,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,6,1,0.10837001,1535685642,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,267,1,0.10837001,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,14,1,0.11165335,1535599555,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,181,1,0.11165335,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,24,1,0.11233078,1535527990,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,476,1,0.11233078,1535511189,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e,-1,15,1,0.11879585,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,299,1,0.11879585,1535424733,Regular,e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,3,1,0.11791934,1535351221,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,80,1,0.11791934,1535338209,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652,-1,12,1,0.11162138,1535287895,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,95,1,0.11162138,1535251952,Regular,8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,3,1,0.11313069,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,395,1,0.11313069,1535165799,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,15,1,0.124205,1535107004,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,417,1,0.124205,1535079015,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c,-1,17,1,0.12985308,1534998222,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,37,1,0.12985308,1534992610,Regular,b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c
a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f,-1,1,1,0.11900494,1534922677,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,121,1,0.11900494,1534906540,Regular,a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f
25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0,-1,8,1,0.11981933,1534867299,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,27,1,0.11981933,1534819813,Regular,25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,14,1,0.12239445,1534768174,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,289,1,0.12239445,1534733524,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,18,1,0.13100453,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,489,1,0.13100453,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028,-1,10,1,0.15169219,1534566134,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,88,1,0.15169219,1534560709,Regular,4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,3,1,0.13952693,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,263,1,0.13952693,1534474478,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800,-1,15,1,0.13639348,1534404125,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,270,1,0.13639348,1534389246,Regular,df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800
668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb,-1,19,1,0.14531416,1534322896,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,134,1,0.14531416,1534309788,Regular,668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb
6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710,-1,24,1,0.14987356,1534220572,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,72,1,0.14987356,1534212947,Regular,6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,32,1,0.13981885,1534129886,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,299,1,0.13981885,1534126539,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,28,1,0.1252638,1534082603,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,235,1,0.1252638,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791,-1,4,1,0.13460366,1533957160,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,122,1,0.13460366,1533954304,Regular,2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,47,1,0.14506587,1533903000,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,209,1,0.14506587,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608,-1,15,1,0.13929994,1533791224,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,50,1,0.13929994,1533780973,Regular,5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608
b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92,-1,7,1,0.15268715,1533705486,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,506,1,0.15268715,1533694525,Regular,b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92
f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a,-1,21,1,0.13926516,1533615573,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,350,1,0.13926516,1533608203,Regular,f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a
b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f,-1,16,1,0.13360034,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,118,1,0.13360034,1533521782,Regular,b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,24,1,0.13075653,1533452554,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,565,1,0.13075653,1533435680,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65,-1,7,1,0.15260484,1533364097,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
