tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9772fa640d8527fbb41b8b49583c713b7cbc9358a7cf37252e0359eaf04b3303,-1,0,1,0.10803225,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,134,1,0.10803225,1531275660,Regular,9772fa640d8527fbb41b8b49583c713b7cbc9358a7cf37252e0359eaf04b3303
d801762640714768233543af05c6acc813d474e3d9f69cdc98e44328824e216b,-1,1,1,0.11141431,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,348,1,0.11141431,1530930041,Regular,d801762640714768233543af05c6acc813d474e3d9f69cdc98e44328824e216b
e1c241cd7e500570c6b4d6c157b63c8f9e15c2ba2bd6ca187eaf80b181fa778b,-1,0,1,0.1168854,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,132,1,0.1168854,1530584180,Regular,e1c241cd7e500570c6b4d6c157b63c8f9e15c2ba2bd6ca187eaf80b181fa778b
b3c9ef59a387773b4a6ccfd6089e18e9be52f0fcce745906c1beb03e3e1d28d7,-1,0,1,0.10088369,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,152,1,0.10088369,1530238961,Regular,b3c9ef59a387773b4a6ccfd6089e18e9be52f0fcce745906c1beb03e3e1d28d7
420b0271bae23eff0862754837edbedbcd97bb528de04fe6a281b2a52cbdf107,-1,0,1,0.10309289,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,396,1,0.10309289,1529985106,Regular,420b0271bae23eff0862754837edbedbcd97bb528de04fe6a281b2a52cbdf107
d71735916dae29896277d72c411d90899d4254277e70db0acb41de76aba64147,-1,0,1,0.11225038,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,381,1,0.11225038,1529720430,Regular,d71735916dae29896277d72c411d90899d4254277e70db0acb41de76aba64147
96abc75a59de060116e19f01210ed66c2ba4db59b140a8497a063d662bcc2651,-1,1,1,0.10816211,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,655,1,0.10816211,1529461067,Regular,96abc75a59de060116e19f01210ed66c2ba4db59b140a8497a063d662bcc2651
