tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,453,1,0.14202262,1627526310,Regular,cbe7ad3aa371cddd6929413fd69e584a7f746a3087a7f2c2c5327e9cdfa70c0e
6c5e404877408cc380619eb3aabb11f261f9d23e55c4e60ce91183871536663e,-1,2,1,0.14178126,1627441071,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,34,1,0.14178126,1627439502,Regular,6c5e404877408cc380619eb3aabb11f261f9d23e55c4e60ce91183871536663e
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,66,1,0.12180722,1627353487,Regular,68194a45457fbe7fd4afec8a85055d031a88d7f8d00a81f4ca55d8336d468b9d
78c17d59f6f4b8a134ffc4acd0e7471a4f802114f03295744fa21ee9a0cc04a5,-1,2,1,0.1232926,1627271556,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,24,1,0.14410372,1627268703,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,38,1,0.16209693,1627268703,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,119,1,0.1232926,1627268703,Regular,78c17d59f6f4b8a134ffc4acd0e7471a4f802114f03295744fa21ee9a0cc04a5
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,278,1,0.14410372,1627180536,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,429,1,0.16209693,1627094750,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,562,1,0.17414601,1627008370,Regular,93eba3cb56cbe587f516b2fed486bf806084633d6a72e46c3fe3b99376bb8b4b
541366fd031fc0615671cc00cbba9544442b1ef8ae45998dc84c2893232ee460,-1,5,1,0.16390944,1626924912,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,15,1,0.16390944,1626921796,Regular,541366fd031fc0615671cc00cbba9544442b1ef8ae45998dc84c2893232ee460
85a934d562afa7e119ffaed3eb0363918939635a604577fd1986052b9dca5062,-1,2,1,0.19380221,1626838816,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,337,1,0.19380221,1626834705,Regular,85a934d562afa7e119ffaed3eb0363918939635a604577fd1986052b9dca5062
29e6d9a1d65e099e66070634720d995a1ef2d412381fbb5f60d2e82df90f8744,-1,1,1,0.22214441,1626752057,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,165,1,0.22214441,1626748307,Regular,29e6d9a1d65e099e66070634720d995a1ef2d412381fbb5f60d2e82df90f8744
dd81c79059cc3e195c7e732f0d1c4d3255df09755d3fe034eb477a230fca5b8a,-1,1,1,0.22258033,1626665277,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,285,1,0.22258033,1626661889,Regular,dd81c79059cc3e195c7e732f0d1c4d3255df09755d3fe034eb477a230fca5b8a
83e20a05ba35a64394eb813ffc16b608d91ffd2b55b2ec1ad862155156e9440d,-1,0,1,0.15878312,1626582767,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,153,1,0.15878312,1626575581,Regular,83e20a05ba35a64394eb813ffc16b608d91ffd2b55b2ec1ad862155156e9440d
36ab0ce8bb9e8c87dd29836814c3d89baa839ff816a212606482187026439ed3,-1,2,1,0.14463756,1626500221,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,64,1,0.14463756,1626490591,Regular,36ab0ce8bb9e8c87dd29836814c3d89baa839ff816a212606482187026439ed3
e0cdf85aec3227eaeb442f78f99fc43f4be5d6a8e63b3793e278824f81b3fa48,-1,5,1,0.16503789,1626405419,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,306,1,0.16503789,1626402647,Regular,e0cdf85aec3227eaeb442f78f99fc43f4be5d6a8e63b3793e278824f81b3fa48
46d321b3de350074fd8f76a505f5f1d7aa115ac8e5ded2fdc519b3786c554d8e,-1,1,1,0.14303199,1626318615,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,325,1,0.14303199,1626316734,Regular,46d321b3de350074fd8f76a505f5f1d7aa115ac8e5ded2fdc519b3786c554d8e
bb2aff712a1438f65c188897e05d29a17a3a000946cc0f5dc2cb97a6767edd83,-1,3,1,0.1469054,1626232254,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,132,1,0.1469054,1626230015,Regular,bb2aff712a1438f65c188897e05d29a17a3a000946cc0f5dc2cb97a6767edd83
b9422f65cf23335e7b9deee1eed92cff224e53eff1ddc1a993ad3fc00f011132,-1,2,1,0.15368153,1626149581,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,488,1,0.15368153,1626144288,Regular,b9422f65cf23335e7b9deee1eed92cff224e53eff1ddc1a993ad3fc00f011132
a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c,-1,17,1,0.2154745,1626074000,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c,-1,4,1,0.15547907,1626074000,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c,-1,31,1,0.26624148,1626074000,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,495,1,0.15547907,1626057026,Regular,a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,450,1,0.2154745,1625970570,Regular,a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,420,1,0.26624148,1625884244,Regular,a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c
56da2b22702ce4474caa571ef18cbae0fdd5b36c8f77d3ae529022d28aac4c1e,-1,3,1,0.26956716,1625802517,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,23,1,0.26956716,1625797772,Regular,56da2b22702ce4474caa571ef18cbae0fdd5b36c8f77d3ae529022d28aac4c1e
17b832fde9a23da0873874449532f1213e990a2996dd30de5c6165ed316eec32,-1,1,1,0.28373995,1625716334,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,419,1,0.28373995,1625711412,Regular,17b832fde9a23da0873874449532f1213e990a2996dd30de5c6165ed316eec32
6a7663fea814d6985a6ef38eb642e92302faac0c4c2c8b848d89a07b1ce2e303,-1,0,1,0.25354966,1625630091,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,439,1,0.25354966,1625625987,Regular,6a7663fea814d6985a6ef38eb642e92302faac0c4c2c8b848d89a07b1ce2e303
e33a5277efabed3011c54162581ca5be067fab88078d61abf39ac2cc3199d7a4,-1,7,1,0.26226528,1625543354,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,181,1,0.26226528,1625538774,Regular,e33a5277efabed3011c54162581ca5be067fab88078d61abf39ac2cc3199d7a4
850aa07c55d38f8ac3db84b1ca4cfead3f9704632655f657156b7f2bfc5eab65,-1,8,1,0.29091931,1625456565,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,399,1,0.29091931,1625452546,Regular,850aa07c55d38f8ac3db84b1ca4cfead3f9704632655f657156b7f2bfc5eab65
603a07ab42ea5ddbffa049313cf23392d912aded20eacba5ca935f6d3d896489,-1,1,1,0.29396521,1625370146,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,179,1,0.29396521,1625365833,Regular,603a07ab42ea5ddbffa049313cf23392d912aded20eacba5ca935f6d3d896489
e192ff0652bad874dc64eeb60e4dd1143d4359535d762b897c70d727a47a2e7d,-1,0,1,0.31153202,1625283824,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,329,1,0.31153202,1625279443,Regular,e192ff0652bad874dc64eeb60e4dd1143d4359535d762b897c70d727a47a2e7d
46ba05839eb5e63cf347088f9aebe044bc464f1461123aebdfb2463d78df3259,-1,3,1,0.44461081,1625197206,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,284,1,0.44461081,1625193074,Regular,46ba05839eb5e63cf347088f9aebe044bc464f1461123aebdfb2463d78df3259
2f45bbd62d00a08f95e4761499c402c0a7b5d3e97d887ddd3bf9c03c15869680,-1,10,1,0.42328562,1625110950,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,39,1,0.42328562,1625106837,Regular,2f45bbd62d00a08f95e4761499c402c0a7b5d3e97d887ddd3bf9c03c15869680
f945dfb048f782529c967cb23d173dcea608b4e43a73767ff8e22ddd085516eb,-1,2,1,0.42107071,1625024269,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,4,1,0.42107071,1625020194,Regular,f945dfb048f782529c967cb23d173dcea608b4e43a73767ff8e22ddd085516eb
8117d1ed50b1e67e4d9057a2f8016d12e4929bb2c081c74badc5b54eb70b6099,-1,1,1,0.44989189,1624937659,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,274,1,0.44989189,1624934083,Regular,8117d1ed50b1e67e4d9057a2f8016d12e4929bb2c081c74badc5b54eb70b6099
9f1cdd48e10495b52b4f88658280344adcc0b50e3eaf530262fdeeacfacb69b9,-1,1,1,0.47566228,1624851199,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,15,1,0.47566228,1624847708,Regular,9f1cdd48e10495b52b4f88658280344adcc0b50e3eaf530262fdeeacfacb69b9
0f4dfd080b288ac184408af3aa39c14b79fb788c279a5b4d810759597a285bab,-1,1,1,0.45687376,1624765070,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,224,1,0.45687376,1624762425,Regular,0f4dfd080b288ac184408af3aa39c14b79fb788c279a5b4d810759597a285bab
969b18f6dc46d6abec06bc8bf214a323b458a3d616d07f6864bd538638930bec,-1,8,1,0.45243194,1624678222,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,73,1,0.45243194,1624674725,Regular,969b18f6dc46d6abec06bc8bf214a323b458a3d616d07f6864bd538638930bec
d231c27d84230db7556e8c3e45020cd901a892b9d46efaf8827ccfe81d482ab5,-1,0,1,0.2637661,1624592576,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,225,1,0.2637661,1624588171,Regular,d231c27d84230db7556e8c3e45020cd901a892b9d46efaf8827ccfe81d482ab5
bdeb679cd11bef560652697652e6198419809b07272d94584c34ffdd7b1575c5,-1,3,1,0.25866065,1624418713,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,25,1,0.25866065,1624415670,Regular,bdeb679cd11bef560652697652e6198419809b07272d94584c34ffdd7b1575c5
46fcf1a1b42c5f9295b5e55c3f7651033c09700e4807dbcfbfb1eda470aca69f,-1,0,1,0.31015884,1624331798,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,153,1,0.31015884,1624329267,Regular,46fcf1a1b42c5f9295b5e55c3f7651033c09700e4807dbcfbfb1eda470aca69f
77b72d4eae882ede5fecc28bfb3571655d4fd5ab1abf702aa57de4b82afd15d3,-1,0,1,0.22084619,1624245311,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,123,1,0.22084619,1624242584,Regular,77b72d4eae882ede5fecc28bfb3571655d4fd5ab1abf702aa57de4b82afd15d3
7b22c78a49d952de473107c0f0afa03ef2b310014e6d0f02cd321f5ecc866f9c,-1,0,1,0.14322268,1624160096,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,178,1,0.14322268,1624156443,Regular,7b22c78a49d952de473107c0f0afa03ef2b310014e6d0f02cd321f5ecc866f9c
54984f568dc568c07ba26fb436e53c8ee25761144b4b311d9ee75e7902306906,-1,0,1,0.13879046,1624076770,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,173,1,0.13879046,1624070125,Regular,54984f568dc568c07ba26fb436e53c8ee25761144b4b311d9ee75e7902306906
b0403cd9ef2edf181de726f2caab93d658544d24caded9d9c1d469a7a485f168,-1,1,1,0.15635557,1623986204,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,27,1,0.15635557,1623983444,Regular,b0403cd9ef2edf181de726f2caab93d658544d24caded9d9c1d469a7a485f168
e24966172af0e61a6876d2bedec1a7ac03308f874c2310099314bb4cd9c3e15f,-1,0,1,0.16339934,1623898906,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,226,1,0.16339934,1623897519,Regular,e24966172af0e61a6876d2bedec1a7ac03308f874c2310099314bb4cd9c3e15f
3b5deec67cbb8a12fefa4f3ae7fe79f38d6220c3d5d06e4b0f80c759b69548bd,-1,0,1,0.13999535,1623812529,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,142,1,0.13999535,1623810703,Regular,3b5deec67cbb8a12fefa4f3ae7fe79f38d6220c3d5d06e4b0f80c759b69548bd
06d73927169a32da4296014853e1443b4a4a388c6b91557fcbf8bf603bb36fb3,-1,1,1,0.13517812,1623729089,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,193,1,0.13517812,1623724901,Regular,06d73927169a32da4296014853e1443b4a4a388c6b91557fcbf8bf603bb36fb3
