tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,22,1,0.40293596,1572188552,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,23,1,0.68493181,1572188552,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,24,1,0.46523751,1572188552,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,25,1,0.54741007,1572188552,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,26,1,0.1972802,1572188552,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,27,1,0.45024604,1572188552,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,28,1,0.68252508,1572188552,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,29,1,0.9086747,1572188552,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,30,1,0.93551527,1572188552,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,31,1,1.56789703,1572188552,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,32,1,0.24039441,1572188552,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,33,1,0.52492977,1572188552,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,34,1,0.24401924,1572188552,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,35,1,0.22708488,1572188552,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,36,1,1.14211649,1572188552,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,37,1,0.61363609,1572188552,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,38,1,0.69153744,1572188552,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,39,1,0.23410813,1572188552,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,40,1,0.41730934,1572188552,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,41,1,0.14026838,1572188552,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,42,1,0.27816281,1572188552,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,43,1,0.92052545,1572188552,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,44,1,0.19725096,1572188552,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,45,1,0.33281202,1572188552,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,46,1,0.50286108,1572188552,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,47,1,0.52449079,1572188552,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,48,1,1.03046979,1572188552,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,49,1,0.35894121,1572188552,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,50,1,0.72653156,1572188552,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,51,1,0.39454082,1572188552,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,52,1,0.94435624,1572188552,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,53,1,0.72070706,1572188552,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,54,1,0.27690391,1572188552,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,55,1,0.56233065,1572188552,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,56,1,0.21251211,1572188552,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,57,1,0.73604579,1572188552,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,58,1,0.91190983,1572188552,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,59,1,0.21100329,1572188552,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,60,1,0.26447709,1572188552,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,61,1,0.2629058,1572188552,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,62,1,0.57427695,1572188552,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,63,1,0.61124214,1572188552,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,64,1,0.22094139,1572188552,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,65,1,0.91380165,1572188552,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,66,1,0.64636618,1572188552,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,67,1,0.54895169,1572188552,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,68,1,0.5344758,1572188552,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,69,1,0.34395229,1572188552,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,70,1,0.22978197,1572188552,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,71,1,1.42455821,1572188552,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,72,1,0.53429907,1572188552,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,73,1,0.18964038,1572188552,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,74,1,0.52940477,1572188552,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,75,1,0.45064781,1572188552,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,76,1,0.51720486,1572188552,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,77,1,0.51166279,1572188552,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,78,1,0.22254431,1572188552,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,79,1,0.4379586,1572188552,Regular,002b2f69f2651e73f0f8c4f20709085844bb45dce69f2ed4bde590047752eb7e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,80,1,1.30617476,1572188552,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,81,1,0.30933053,1572188552,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,82,1,0.2161546,1572188552,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,84,1,1.02482923,1572188552,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,85,1,0.95998217,1572188552,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,86,1,0.24145868,1572188552,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,87,1,0.5132004,1572188552,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,88,1,0.80229642,1572188552,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,89,1,0.49005526,1572188552,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,90,1,0.67678745,1572188552,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,91,1,0.99546286,1572188552,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,92,1,0.31916086,1572188552,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,93,1,0.96427695,1572188552,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,94,1,1.0144279,1572188552,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,95,1,0.54167573,1572188552,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,96,1,0.28181623,1572188552,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,97,1,1.28909718,1572188552,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,98,1,0.22421744,1572188552,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,99,1,0.71579386,1572188552,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,100,1,0.37921344,1572188552,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,101,1,1.3673572,1572188552,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,102,1,0.87496674,1572188552,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,103,1,0.43975447,1572188552,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,104,1,0.58759497,1572188552,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,105,1,0.47130332,1572188552,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,106,1,0.74861702,1572188552,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,107,1,0.75089003,1572188552,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,108,1,0.50818202,1572188552,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,109,1,0.47647829,1572188552,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,110,1,1.15096516,1572188552,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,111,1,0.79409266,1572188552,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,112,1,0.19385899,1572188552,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,113,1,0.23085112,1572188552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,114,1,0.43015314,1572188552,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,115,1,0.92351813,1572188552,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,116,1,0.25543552,1572188552,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,117,1,0.5177987,1572188552,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,118,1,0.50581263,1572188552,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,119,1,0.5575846,1572188552,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,120,1,0.35371252,1572188552,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,121,1,0.48720583,1572188552,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,122,1,0.4832112,1572188552,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,123,1,0.67516067,1572188552,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,124,1,1.07115965,1572188552,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,125,1,0.74479775,1572188552,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,126,1,0.86213053,1572188552,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,127,1,0.39460871,1572188552,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,128,1,0.49602999,1572188552,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,129,1,0.73194112,1572188552,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
