tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,48,1,0.05739947,1540434609,Regular,7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,2,1,0.05873301,1540351327,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,139,1,0.05873301,1540349342,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1,-1,3,1,0.05641141,1540265169,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,3,1,0.05641141,1540261457,Regular,41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,1,1,0.05588175,1540179759,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,74,1,0.05588175,1540176022,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340,-1,0,1,0.05648086,1540099653,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,232,1,0.05648086,1540091710,Regular,e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,0,1,0.05259552,1540023233,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,155,1,0.05259552,1540009436,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,0,1,0.05693677,1539918130,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,70,1,0.05693677,1539916214,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,3,1,0.06192,1539833901,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,195,1,0.06192,1539828672,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,2,1,0.06017726,1539745078,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,218,1,0.06017726,1539741803,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a,-1,2,1,0.05915984,1539662344,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,104,1,0.05915984,1539656311,Regular,e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a
2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3,-1,1,1,0.06114929,1539575428,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,179,1,0.06114929,1539569279,Regular,2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,2,1,0.06287387,1539515101,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,194,1,0.06287387,1539495812,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78,-1,2,1,0.06854725,1539423097,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,58,1,0.06854725,1539398797,Regular,e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,1,1,0.06825518,1539344000,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,68,1,0.06825518,1539308630,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,2,1,0.07381978,1539231494,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,18,1,0.07381978,1539227994,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,2,1,0.07847737,1539190647,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,170,1,0.07847737,1539141853,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
135e00bf29dd8d5e2f48c59e97eecb67b8737c664c1d3ffd5ec851abf4d36aa8,-1,1,1,0.07529186,1539070863,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,2,1,0.07529186,1539064508,Regular,135e00bf29dd8d5e2f48c59e97eecb67b8737c664c1d3ffd5ec851abf4d36aa8
7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd,-1,0,1,0.07208927,1538984623,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,58,1,0.07208927,1538964823,Regular,7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd
9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813,-1,2,1,0.07643834,1538918650,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,104,1,0.07643834,1538875549,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4,-1,2,1,0.07426395,1538800511,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,122,1,0.07426395,1538791977,Regular,2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4
e2a63b4d4cf1948cf55a0e1d7b0740734afb0e01d480f3fc0a5c2c9c5824b8ea,-1,1,1,0.07848913,1538706004,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,77,1,0.07848913,1538703950,Regular,e2a63b4d4cf1948cf55a0e1d7b0740734afb0e01d480f3fc0a5c2c9c5824b8ea
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,3,1,0.08647767,1538628226,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,108,1,0.08647767,1538626807,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,2,1,0.09728759,1538531903,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,81,1,0.09728759,1538529495,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,3,1,0.09719152,1538451936,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,24,1,0.09719152,1538444673,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,1,1,0.08060172,1538360922,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,101,1,0.08071692,1538273902,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,50,1,0.09037932,1538184547,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,86,1,0.08734043,1538102666,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,49,1,0.09766535,1538018700,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,18,1,0.09906066,1537928938,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,31,1,0.10109746,1537846269,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,75,1,0.10936707,1537757116,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,98,1,0.10795056,1537670198,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,105,1,0.10462966,1537602735,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,101,1,0.10653626,1537519642,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,90,1,0.09893562,1537417452,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,21,1,0.09631928,1537333258,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,108,1,0.09736267,1537240247,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,12,1,0.09964455,1537149439,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,99,1,0.09629904,1537064225,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,47,1,0.08766757,1536982129,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,58,1,0.10484559,1536891634,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50,-1,5,1,0.09860067,1536821327,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,96,1,0.09860067,1536817193,Regular,2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50
d1f99743c4e1843a164d755e01fd9a65dd46a7e1ba2a93cd2c07bd6fd5755268,-1,5,1,0.1036997,1536738953,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,51,1,0.1036997,1536735293,Regular,d1f99743c4e1843a164d755e01fd9a65dd46a7e1ba2a93cd2c07bd6fd5755268
9f7ed49dd87e16e88710ef1909384a557cc820b3aed996af47fb7411ade03d49,-1,3,1,0.10197942,1536639155,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,30,1,0.10197942,1536637347,Regular,9f7ed49dd87e16e88710ef1909384a557cc820b3aed996af47fb7411ade03d49
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,10,1,0.10071309,1536551392,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,117,1,0.10071309,1536545941,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
e8c34cea0eff11f12163f7e4020e8dc0b1522958a7f100751d5b252d78adee50,-1,4,1,0.10233068,1536467818,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,0,1,0.10233068,1536464152,Regular,e8c34cea0eff11f12163f7e4020e8dc0b1522958a7f100751d5b252d78adee50
804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830,-1,7,1,0.10364023,1536383146,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,72,1,0.10364023,1536380617,Regular,804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830
7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d,-1,4,1,0.10626259,1536290511,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,13,1,0.10626259,1536288609,Regular,7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d
a0eeee1213d6dd73ff66fa2a22f7614021c3249357c9aa049e37d6c2aa6605e0,-1,20,1,0.10460685,1536206538,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,5,1,0.10460685,1536200709,Regular,a0eeee1213d6dd73ff66fa2a22f7614021c3249357c9aa049e37d6c2aa6605e0
b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279,-1,15,1,0.10766134,1536119988,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,8,1,0.10766134,1536113451,Regular,b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279
fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16,-1,9,1,0.10538365,1536033448,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,15,1,0.10538365,1536027887,Regular,fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16
1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56,-1,7,1,0.10482932,1535946702,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,55,1,0.10482932,1535943682,Regular,1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56
68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af,-1,5,1,0.09792216,1535864784,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,92,1,0.09792216,1535862526,Regular,68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,3,1,0.09665507,1535771438,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,66,1,0.09665507,1535768357,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d,-1,4,1,0.0997702,1535689149,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
