tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,11,1,0.35131681,1546171069,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,12,1,0.34373517,1546171069,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,13,1,0.27576604,1546171069,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,14,1,0.26023238,1546171069,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,15,1,0.34330714,1546171069,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,16,1,0.39320945,1546171069,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,17,1,0.33957237,1546171069,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,18,1,0.27206848,1546171069,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,19,1,0.37701506,1546171069,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,20,1,0.36086018,1546171069,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,21,1,0.31754339,1546171069,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,22,1,0.29616276,1546171069,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,23,1,0.32747614,1546171069,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,24,1,0.30048226,1546171069,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,25,1,0.18397944,1546171069,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,26,1,0.26556599,1546171069,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,27,1,0.19390497,1546171069,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,28,1,0.36901396,1546171069,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,58,1,0.58261388,1546171069,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,57,1,0.44937098,1546171069,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,56,1,0.15646067,1546171069,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,55,1,1.02494908,1546171069,Regular,67f1b4ce5616b7f6b68ef91b82c5559d433599b9e522106db599d6e6224c6ffd
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,53,1,0.18615584,1546171069,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,52,1,0.54265296,1546171069,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,51,1,0.66706334,1546171069,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,50,1,0.70956399,1546171069,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,49,1,0.80651957,1546171069,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,47,1,0.59144257,1546171069,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,46,1,0.66306232,1546171069,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,45,1,1.01430378,1546171069,Regular,808b643cc0c6540a5d076182f57f4bdea0ac5f99bc33e6a1fb919869bd43ecf5
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,44,1,0.68635816,1546171069,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,43,1,0.70034604,1546171069,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,42,1,0.13471014,1546171069,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,158,1,0.15646067,1545191186,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,97,1,0.28864261,1545103902,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,419,1,0.33957237,1545017765,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,520,1,0.34620025,1544930957,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,312,1,0.34697463,1544844853,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,210,1,0.29670318,1544758149,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,498,1,0.3146285,1544672194,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,330,1,0.30615405,1544586056,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,140,1,0.3017829,1544499122,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,432,1,0.27525593,1544412686,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,326,1,0.29514894,1544326204,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,347,1,0.33627994,1544240067,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,330,1,0.32747614,1544153536,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,380,1,0.34330714,1544067026,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,379,1,0.29616276,1543980832,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,260,1,0.26556599,1543894778,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,114,1,0.27206848,1543808025,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,3,1,0.38124323,1543746999,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,4,1,0.39407663,1543746999,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,5,1,0.36211522,1543746999,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,6,1,0.36865915,1543746999,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,7,1,0.31786084,1543746999,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,8,1,0.2525959,1543746999,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,9,1,0.29311134,1543746999,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,10,1,0.34172033,1543746999,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,11,1,0.32311795,1543746999,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,1,1,0.27720522,1543746999,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,0,1,0.26858947,1543746999,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01,-1,2,1,0.16469697,1543746999,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,234,1,0.27720522,1543721367,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,476,1,0.30048226,1543635601,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,652,1,0.37701506,1543549325,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,658,1,0.34373517,1543462395,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,140,1,0.29311134,1543375858,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,619,1,0.27576604,1543289825,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,596,1,0.30208982,1543203651,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,566,1,0.30751701,1543116618,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,625,1,0.30392955,1543030618,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,655,1,0.31754339,1542943752,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,201,1,0.19390497,1542770949,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,577,1,0.18397944,1542598588,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,18,1,0.16469697,1542439325,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,17,1,0.26023238,1542339042,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,662,1,0.2525959,1542252617,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,299,1,0.26858947,1542166199,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,842,1,0.32311795,1542080450,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,373,1,0.38679484,1541993377,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,666,1,0.36901396,1541907069,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,821,1,0.30421178,1541820564,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,518,1,0.31786084,1541734430,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,495,1,0.39320945,1541648248,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,852,1,0.39407663,1541561615,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,644,1,0.36086018,1541475419,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,228,1,0.34172033,1541388759,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,19,1,0.3753252,1541302637,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,123,1,0.38124323,1541215826,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,738,1,0.35131681,1541129350,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,341,1,0.36211522,1541043288,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,374,1,0.36865915,1540962762,Regular,08f398fbdae7b53d650214549f4057472eb5e2708ab181b2d2e291d9e8d32b01
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,55,1,0.74783683,1540886969,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,42,1,0.15332929,1540886969,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,41,1,0.73915973,1540886969,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,40,1,0.16643494,1540886969,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,39,1,0.40463129,1540886969,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,38,1,0.22024488,1540886969,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,37,1,0.60921926,1540886969,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,36,1,0.2685915,1540886969,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,35,1,0.32906143,1540886969,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,34,1,0.55034833,1540886969,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,33,1,0.32289377,1540886969,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,32,1,0.67895073,1540886969,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,31,1,0.51526917,1540886969,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,30,1,0.43020481,1540886969,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,29,1,0.43583427,1540886969,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,28,1,0.44153213,1540886969,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,27,1,0.34257947,1540886969,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,26,1,0.13923278,1540886969,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd,-1,25,1,0.14066411,1540886969,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
