tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfb21f7400a13706f31445fedc02d20e20817d523d796e5123e7aa17e546235,1,27,1,0.00732252,1716918850,Regular,
79c2e009a3c6a4e9014c2fd9591d01ed385dc254db6d65b6a6193b2e90d8193e,1,30,1,0.0073124,1716917074,Regular,
5446b2e8cbd6bc6664463c760406cdee58a5e591205236229cd1f447c050681e,1,13,1,0.00804149,1716915319,Regular,
653efb1cc02a0bb729352924f8025f522ad27f68b4fc85196d1601b3e041ce6e,1,26,1,0.00834817,1716915073,Regular,
b7a37c0f4def196473a77a60d20f9e4f25baf8258d307b687154a3cd5566f566,1,0,1,0.00825083,1716914824,Regular,
efe7dc3cbeb17a52d97fc012cc250cdbe4895b88c1a2638239d0b94dee135da9,1,27,1,0.00937048,1716914597,Regular,
c36a565adfead2618b1777a487ba31d8890169d17f1d7e5e573d8cb70ef60ab6,1,22,1,0.00771714,1716913910,Regular,
203940edfbc0b3414e406c6a2b22c924525502be3c6ecedd7d76e12eaba19847,1,40,1,0.0072388,1716911842,Regular,
8dbc6b5efd3b27436f9f6d0fffb8009b74d75d0536b1495977ed5b50d530726c,1,20,1,0.0085075,1716911836,Regular,
e76d16e426f4c2523a97a2baef0f4520b66506875f82fcfdfcfc5f7530f4f0ef,1,23,1,0.00849736,1716911733,Regular,
e8a462e4e589381beac38b2278176431d1387f5845cef0ce70aa36a452699b07,1,17,1,0.00772881,1716911229,Regular,
2f28a353f6cce99f444b05781f9589849149d09b931c326d52ef661aeba6c0e6,1,22,1,0.00971441,1716910380,Regular,
ba8d54dd0f62e75782bbb3e06e9421f6273c5144206c6213dfc2b10e79d3d4cb,1,35,1,0.00731505,1716910358,Regular,
4cb3d76d3cdabd60720af5d27cae23c8dd5ea122599dc2a5613624260d7c8e93,1,11,1,0.00753894,1716910282,Regular,
b8988350b6ae466268b15f40a3a277b358c1d6e5664819714faf655989486d40,1,6,1,0.01047561,1716909187,Regular,
776bc5126605ad79efff672f211f45f43dd3372a03fd366abe638e2f7ca260c9,1,7,1,0.00892349,1716908652,Regular,
eda1fcb4c29f5201b46844e3b49ec514febe7c8851fd66ae5859ac56e738f4f9,1,19,1,0.00736069,1716907350,Regular,
503747312a8fb47a4fcdd34df3c6bc6f4609d72038b5d7683239d5e2ab451b43,1,2,1,0.00834768,1716905895,Regular,
20f2c156539549bc2c8f9dc3f61128b887c928bb2f8fe8a91bfe3bdf5fddada4,1,27,1,0.00729995,1716905129,Regular,
255760cde19b2846b1fed42a2d302091831cfcba702749fe3c50ed193aee5314,1,31,1,0.00836961,1716904139,Regular,
f7d826add7f92fb127924e2367f4118a672141e27132955fe81a6ab5c6d45eb2,1,37,1,0.00770447,1716903773,Regular,
6f1ba98a20b6cb9593b585c79f2fc26a1cc59b70ae1a7e4989061e10b254abb1,1,35,1,0.00939177,1716902958,Regular,
c017f27080ce72a8ed9adc5338d0b97bee0d321b7ee0bfa95962241d174d451e,1,28,1,0.00754652,1716902387,Regular,
a882625fb5ae274d8ab7b6792ef2dc5758d3c2bd8fab9a7780f1a92d6883c651,1,44,1,0.00732022,1716901238,Regular,
ed73a53584bbbbdc7ea21c3c7e963142f9748ebce286c5134ea4df74391b749b,1,38,1,0.00712978,1716900266,Regular,
5e3a255871d20f131c221d5085aa391f9e9bdd6c5ad4e0ad587ce091211a755f,1,27,1,0.00969063,1716900251,Regular,
66afa0ff7978ed034ae1d2c38ae9f81c538a5170515b5f6c5037aeac1c2f6a1f,1,12,1,0.00713288,1716900151,Regular,
6edfb6708e3ce5b6467cb5614bbe85ee33143e44d18c20aeef19d52e48747bb2,1,32,1,0.00659464,1716899323,Regular,
acae9b89e443ffbb93c2088b4ffdb742e2f0f452f22d7978eba006730e55cb5b,1,28,1,0.00748433,1716896291,Regular,
1b33fae90f82c3b19459124e199c3e2f253af6dbb215fcec150885e321511053,1,3,1,0.00711603,1716894116,Regular,
b50160d99333a9184008d3a5e107205c2b9d68ae539f38f20b5753054223ae37,1,21,1,0.00710446,1716893934,Regular,
5496262537ad06821683ebc809615470f3cca8ff8a68bd9edba63f97349d370e,1,39,1,0.00710756,1716893153,Regular,
ea8b968e44948150d9e35ca1d68dca47ce519b1facb5e8d643be6bbb3d06d077,1,2,1,0.00707671,1716891599,Regular,
3627b62f5681c51f941eef466c60fe9639454f5a36178a450cf134d565c53b2a,1,14,1,0.00734245,1716891549,Regular,
3e97116f6c19a48991b6677fe7e2e731d2cfee48e64827d7b952b932f4905d94,1,45,1,0.0072795,1716889921,Regular,
6256f3ef96288ac2fe6c9a7f2792411dc2f6915d1ad69cda6f21fa8c3b4ab92f,1,14,1,0.0073279,1716888775,Regular,
1362a262fee25046da3949ae2354c8b9986232e06b2346c9a060b120605e9e8c,1,3,1,0.00774555,1716887418,Regular,
499d8500a801e2fdbca6d15020b4c23e58cc37e80d62cbc627e6138452566aae,1,32,1,0.00737827,1716887293,Regular,
3a995c135757be5925a643c73b039526f2f5b73856bcaf089c2db1286fbdf306,1,16,1,0.00933877,1716886877,Regular,
d33a649d81cc0d8a9e3cbf694555abae19f8efb77e82658ee6e68b83ad833828,1,9,1,0.0089758,1716886771,Regular,
ff37c1c5fe4189125e61916b43c0dfcc976ff983bf4e7b8914c0b1be7cdcd792,1,19,1,0.00853183,1716886191,Regular,
83fe2d47a60702ee1472c638e4a3b2a02977a785894037714fb09fc6aa2b6b95,1,40,1,0.00805421,1716886054,Regular,
62479841d44aa47244e4bf8799534e3138532daa20413521f3af1a2c63b347a2,1,24,1,0.00769621,1716885827,Regular,
3521dbb76fcc6194a6284b19c0711571327488dbe0e4f0f189d333443d11c9a2,1,2,1,0.00734176,1716885289,Regular,
b2a4b6ce850c0fea771591944e8fca8df63f0c3b0212064be8a443491a8cc538,1,16,1,0.00725247,1716885258,Regular,
d54ad6ffb6d842f57a565b5566f565def190b84754c9e213ba5b27ac2c6dbdad,1,38,1,0.00717165,1716884452,Regular,
99860e32a8bd15abad5fc93af49083c88adcacb09e795c78223bba6a6cde5f4b,1,16,1,0.00754208,1716883896,Regular,
17c329da1eb14ae3e05f8eac70ce7c2a1cc952cfe89e7a4065d27a47ffae8772,1,35,1,0.00724866,1716883176,Regular,
3b20f83e24080af89441c2391ab8c96e0ac4130e6f794d10c2890eb75c9f0aa0,1,8,1,0.00793908,1716882444,Regular,
e5fc115f350e2ed92d9d301ead406946a0d6351b825939ad0c86e91e499e09c8,1,39,1,0.00885413,1716881757,Regular,
bb8e59ae7a2d1f3b96c8229b1c599b23f686d6b3f8d7cff96374d3f874009d2e,1,1,1,0.00869348,1716880918,Regular,
52177d1d6e0596ad488ce853d048579e089c5cbf3ad1718425f9a25c5f946570,1,9,1,0.00728241,1716880626,Regular,
39d9645ed41c7de2d2642e703b85c83031a9089d9c91c0fb0c8502d1288375ae,1,40,1,0.00721458,1716880614,Regular,
d46d185f05ec0b8f9a27b696f2d7dcd8f840a7f12503c74c0c2f657faae1c772,1,7,1,0.0072537,1716879553,Regular,
1005895a47033484a379722b5349ecbed80fed8d56ee1c62c226d3687b8ec7c7,1,44,1,0.00750599,1716879294,Regular,
da9c2a60b43fbf59828c83c09cf7d27b47b8b00123b24925aa80b2cc10560928,1,26,1,0.0075344,1716879183,Regular,
06cc89d1180505e9717d800c9623d553ed355297237a23bd19c30258675b70f7,1,34,1,0.00784984,1716878594,Regular,
0844c8cdf52b4e8dbe72864ff7a351efba0d209cdac09bd7db3bc9a1355c4788,1,24,1,0.00836989,1716877565,Regular,
33a0f8265774403dbbec2ba58967523505afbfa360c30ab28096909e9e75c91a,1,25,1,0.00775563,1716876622,Regular,
b60a1d7facc806ccae9c37aa3baefaf46ea4a0fa17c93d7bb0a536567e12508d,1,17,1,0.00722217,1716875781,Regular,
26ca0d50a050c259ecf76a447800a38603f1f0715ac209df748edb7749bbec82,1,20,1,0.00767909,1716874999,Regular,
2da742bd299c2ffd3669ba99d315be0c1be9ed453625219e73346e9a0e51a98d,1,33,1,0.00810769,1716872296,Regular,
e3a3caee909f83cfa972a92830b26d36dee889b9fd8e1730c62af7ef3a82d3ff,1,42,1,0.00740051,1716872205,Regular,
48e031c77094e66fed404c44aa9fa7cef96ec57b97682362c4897747916cf1c5,1,19,1,0.00752481,1716871907,Regular,
4c85c6095b4a03974c16d2ae77884414f52f397d41b26c5fd04a422b78be2783,1,45,1,0.01015485,1716869670,Regular,
903405ea49e961de581869c564d31a2f3253b299c0f83ec73154bde6c985d5df,1,9,1,0.0074757,1716869445,Regular,
4e7113ac816c717065389deb0c70abd0499ed240d4c3dd137373df8bb2c1f032,1,23,1,0.00743013,1716866722,Regular,
5901981e5794119faf3d91ee522976d8b5782c76061513af5b6e5c8dd304e214,1,19,1,0.00882547,1716865449,Regular,
34278d43a554f7342dc54ed469c497e06b0073a356819a8125700bb17136d7d1,1,43,1,0.00873065,1716865102,Regular,
45c1946728a7e57d50f6ac020e2b26e2894d70e2db778169abac0cc21f397a4f,1,20,1,0.00743418,1716864309,Regular,
c92d4603e9d1587819bd9de55927a2048b78b365864f1b8b43296f8b285a18d7,1,39,1,0.00734616,1716863844,Regular,
9c02739424ac8af440ad54b8b62587e788d064513f557c3fcbcfff0c7e71fbf7,1,17,1,0.00733777,1716863660,Regular,
6a54ca8e154a348344e56bd85d277b09137a0916966e2bb6603e81f43b9cdece,1,26,1,0.00876738,1716863235,Regular,
38c4bdb7ecfcf95948bfa96edc2b4ef3807d767cc8b258eae18566c2b86343f8,1,35,1,0.00764817,1716862642,Regular,
fbc747574fe1350678b3bcc47ef49e618c477e10649fdda17c7b55544594ad06,1,45,1,0.00738115,1716862068,Regular,
32b8c10fd5755d46f0efff9542aa1e755ab8ecbad9d5cbbd95ba75de124e3ca1,1,27,1,0.00752242,1716862025,Regular,
1d4f378d0aad7a32ac0ad6b1326d8bc2770133ae21f71e0d55c71fca863baacc,1,45,1,0.00851312,1716861854,Regular,
4599389c52d09988a5538ef070c28e52ea1b86c3f8b1864211e9a3496ab47432,1,5,1,0.00810006,1716861512,Regular,
824d81bc02f61219db149e0324b5844d93c053ac178caefefdfe284559b6dd6c,1,5,1,0.00730647,1716860606,Regular,
309e526ebac2db3f7786a5982ad3b1673fb7f16decda0976e77dfef0974e8987,1,5,1,0.00768124,1716860085,Regular,
21abc997dfc3371d9099ca01eecb729c21dc5f2400953c427f52352cb4e28df0,1,45,1,0.00747618,1716859947,Regular,
2b60b2154b0fe34b60496b2c12d49cbe9ea1cfbee5f77c842a52db942e0269c8,1,37,1,0.00803802,1716858905,Regular,
c920608e1492342a51fa99f4f9bd39a02ee7e8548604bdc653cfd2057c4ca1fc,1,45,1,0.00748532,1716858600,Regular,
0f3d5b9afbc555f6167260ce5f1159f9ff785b91184484844c41dbf006ba623f,1,39,1,0.00781835,1716858052,Regular,
d60a469eb38a72e9cefa34224c7f29c300243931a453faee172695fffbf8f44d,1,20,1,0.00794935,1716857463,Regular,
40f0b25f66298bb022912fb8bf22ad433a6e89be61841131a465d4de2d913364,1,27,1,0.00721954,1716856810,Regular,
5dec9afe4e2157fa318dad3d5a7d1792ae9f2c5c7122d3e52b765d77a4dbfe8d,1,45,1,0.00750936,1716855369,Regular,
2af9f7fe326f9c0df5f96f9085b0c143acc9b8ed91b118b7433ae51714d4aa59,1,46,1,0.00706601,1716855120,Regular,
1c788356340bba45fcb6a3ed6bd0c6fe9ed16f8ba93e47dc6f4182db174384fe,1,27,1,0.0081616,1716854404,Regular,
68fe720285a315e6fe8fcd52aaa12efa8d6a8a9e68969d5ad4c9f9fcccb7570a,1,34,1,0.00946532,1716854338,Regular,
7de0efb01f6ced48acf2f69a3932b70124916229a914de755b139e77bea70297,1,18,1,0.00736491,1716853668,Regular,
ddcbc21147b12a72250ef70ca6c346c6e401dd5faaac306dd299e11ac3b94917,1,3,1,0.0070913,1716853659,Regular,
edc558ade514ad49b666501ab8b1e1a7424b18ccdd42442172a13da5ca6d2bdc,1,45,1,0.00887075,1716853381,Regular,
618afce7ae5c152e8381c4881ff30a6b486c73f1040318fe0e6f9e468f1a5d81,1,35,1,0.00708677,1716853376,Regular,
7dc8df29a8e823ba100987c6458f65253725334360aa0af67859f23df2968d26,1,33,1,0.00726997,1716852669,Regular,
54e52dfff913c2fe5878491b9fb3d4a2a25da22f8a9c6c784bd1d160da8ec6db,1,32,1,0.00701624,1716851945,Regular,
cd52b92cfa8334e5afa4e8346aedff1f8783dcede064a710b42c40c4ef8fff84,1,20,1,0.00712237,1716850087,Regular,
9c51852863761c4d07a292ef077b5598acc7af2cfb09388562e7be8a9298c5fd,1,11,1,0.01082355,1716849087,Regular,
fd0e73acb16431ea7213e6b8a490e22460f87d8d1d5be640242a61f93eb52355,1,36,1,0.00713277,1716848823,Regular,
435c7d9a885979f623b04d9915f36a0eb8c7543a78f2894f536d9f85f582fca7,1,24,1,0.0109683,1716848130,Regular,
e94574f4d234b9cb96103431c7c30a7f052fab5043e4173d0feaa7c05a8dccff,1,4,1,0.00832832,1716847279,Regular,
8f2d6eca7af5f27f87a53181b3000962fc8369b53d289f91604dc4331decb4bd,1,21,1,0.00707918,1716846088,Regular,
8382aed371b5a97492cae31d0093fdfe07189e17942d3ebafa4cc1630978bdde,1,8,1,0.01052621,1716845952,Regular,
3db5cc7edc764d49337ad8fcd7113a7c2ce7580ae2f3137450426971d3363d01,1,20,1,0.00687059,1716845549,Regular,
04e0985d2bde943727f203e7007e685cb1c9f7fc6934138c655b24f405050501,1,34,1,0.00701375,1716845539,Regular,
d7b40e35f07c13124a12cbc9e5ce357e576797c0ff14c41cfd004db6e9d88633,1,42,1,0.00701097,1716845069,Regular,
84e0d8f4561f3c2c0ba7fc7744e4b829d7002d25734151b437e51a9378b18fb9,1,38,1,0.0067,1716843388,Regular,
cb620c40c53d760be9966e175727bba18397badfc091ff6691f536d9a51dd72a,1,27,1,0.00675231,1716843208,Regular,
4d0c922d6042bca2abe9b011c88e730f76a65ba5810f7119aa59cbdc99c99761,1,19,1,0.006936,1716841867,Regular,
f5b4a85a2da7b1c56cee9cbba465d7750ccd77321734201c977fea3fb488a218,1,21,1,0.0071064,1716841784,Regular,
478ae0e4afa8c12ed6ada381de5fe505abc2e1d9c68e2708197f39a9ca857883,1,46,1,0.00696956,1716840379,Regular,
0ca0bc635a8f313265331429cc8aa0e79e90c006623a40680c54a89ac5fd4319,1,27,1,0.00715444,1716839733,Regular,
db5b18f5e6ee1628cb4c8b8ae94647a934653ef9c3aad62902c9aa56fd20252c,1,43,1,0.00712235,1716839452,Regular,
39a388add5da65c46129ef352f25c5e125ab6f41c54de8f26d4d2a999d00c139,1,2,1,0.00731853,1716839126,Regular,
9e881fdb6d2104e66a4fca052d2a197a45cfd18a5c3b58ab9e07b95c73dbecd3,1,22,1,0.00704469,1716838890,Regular,
a578b5570fdb2122cad0eb202dd0bd6bdf5d8a2bdff6355e7b88a2cb483226f4,1,32,1,0.00711738,1716838435,Regular,
78bfa89f9946e659721b2271b745f16e85af31b23e4414faf86097d529cc6a95,1,43,1,0.0072915,1716838241,Regular,
f947a0f7a4546856ec666b50f87d7519e6ecad0d2290bf0dbb584bfeac7d3a2c,1,8,1,0.01030541,1716838140,Regular,
