tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a424137b72e160596c2ce566493312ae1f941144d7f98d59bf10908b15c0a396,1,0,1,0.97206961,1525982982,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
a22252f65dd2841292948a94369e80a8214489d70805689984109ff003ca6afa,-1,1,1,0.95231872,1525977813,Regular,01fcd44bd580bf070acb5f9f84afc4002db3e12901d01ac9e6eb8dbb8198cd0f
01fcd44bd580bf070acb5f9f84afc4002db3e12901d01ac9e6eb8dbb8198cd0f,1,1,1,0.95231872,1525974728,Regular,a22252f65dd2841292948a94369e80a8214489d70805689984109ff003ca6afa
e297cd4309b6de3a9108ea86248c581b4beb4cdae1a024a11cd67f46d71d0705,-1,8,1,1.02540237,1525915950,Regular,ddc8868d6b003d63a7140595e21552ffc966a748e751f1a1e088419daa72cf76
ddc8868d6b003d63a7140595e21552ffc966a748e751f1a1e088419daa72cf76,1,1,1,1.02540237,1525914182,Regular,e297cd4309b6de3a9108ea86248c581b4beb4cdae1a024a11cd67f46d71d0705
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,501,1,1.19946726,1525749744,Regular,97b23cd35393500565a03b4ddf310af22ae94c5794b81621a4da8db846bda2b7
97b23cd35393500565a03b4ddf310af22ae94c5794b81621a4da8db846bda2b7,1,1,1,1.19946726,1525713524,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,189,1,1.07025799,1525235635,Regular,655d3b660f7981cb0958eda46649c6b28fdc005ae95e5dc607a2f199131129ac
655d3b660f7981cb0958eda46649c6b28fdc005ae95e5dc607a2f199131129ac,1,0,1,1.07025799,1525219845,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,30,1,1.47502381,1525095482,Regular,650858f52283b40c7f741dcc6897248884954fd1355d5447bd889e8730a31f94
650858f52283b40c7f741dcc6897248884954fd1355d5447bd889e8730a31f94,1,1,1,1.47502381,1525092655,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
e1fd152fbb3746d715a6da3f498364665c16162ed386191e02214c125704906d,-1,6,1,1.49354081,1524923897,Regular,58c2a5af04ab1f299e915da386c4d82a82b8c59f2e047fa4ef887ada51b7dc26
58c2a5af04ab1f299e915da386c4d82a82b8c59f2e047fa4ef887ada51b7dc26,1,1,1,1.49354081,1524919591,Regular,e1fd152fbb3746d715a6da3f498364665c16162ed386191e02214c125704906d
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,32,1,1.32341395,1524810239,Regular,f9365eec2b1a79074e342cd11cb7861fb84bba15284b30d91d7f49b720ec2061
f9365eec2b1a79074e342cd11cb7861fb84bba15284b30d91d7f49b720ec2061,1,1,1,1.32341395,1524808382,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
eaaab98f5bc99299d5ccffd9206ccfdac41d0bfd3ba7adaa4b3370a4a90268f2,-1,0,1,1.26175417,1524695676,Regular,fc3deb56d2f56951ec27ee73c66709969bbd2cf41763b65f0d762701a8d8b479
fc3deb56d2f56951ec27ee73c66709969bbd2cf41763b65f0d762701a8d8b479,1,1,1,1.26175417,1524694516,Regular,eaaab98f5bc99299d5ccffd9206ccfdac41d0bfd3ba7adaa4b3370a4a90268f2
0b39e7663727e48ea3d3f14c54da843ee8efa69a8672323016f394aa13d6d124,-1,0,1,0.97350288,1524654694,Regular,bd21e0fdf877c68e4b750634e3434c30d48486f3719ba7a86478ab0aa8a44702
bd21e0fdf877c68e4b750634e3434c30d48486f3719ba7a86478ab0aa8a44702,1,1,1,0.97350288,1524653484,Regular,0b39e7663727e48ea3d3f14c54da843ee8efa69a8672323016f394aa13d6d124
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,11,1,1.13710429,1524623257,Regular,03c4b391f4a16244ac78f789f9836fdd94eec36e12adc903240667b6bd86b9f3
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,38,1,1.11443739,1524623257,Regular,d0c60ac18c2b23730f53b516df834c36517c0a3c308377edcf37933427ac7ef4
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,25,1,0.97554801,1524621803,Regular,e395aa6fc838c628221f769a6506ed504a8147263b28543de891494f6f7a4be1
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,36,1,1.11343721,1524613658,Regular,41760a48e96e4e111abc2faa3226e6cd99dccbfad134a55082339c43e9de0b74
41760a48e96e4e111abc2faa3226e6cd99dccbfad134a55082339c43e9de0b74,1,0,1,1.11343721,1524610618,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,140,1,0.95422272,1524559222,Regular,232f986ca6912c18ef824b97d0506ff0eb2db27646300bea85f3d800514e32cf
232f986ca6912c18ef824b97d0506ff0eb2db27646300bea85f3d800514e32cf,1,0,1,0.95422272,1524541205,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,61,1,1.42146637,1524488232,Regular,34c4675a24b52c8091b317199da08dbd02992e7d33642a811a059efcaf4dd6c5
ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1,-1,6,1,1.03469336,1524475107,Regular,a162ba96f4d96c6703460105233970e1dd5a3648e8d68d59eb8dae126494b215
a162ba96f4d96c6703460105233970e1dd5a3648e8d68d59eb8dae126494b215,1,0,1,1.03469336,1524473615,Regular,ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1
03c4b391f4a16244ac78f789f9836fdd94eec36e12adc903240667b6bd86b9f3,1,0,1,1.13710429,1524353947,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
81c8dc23e73a3459d4c61c60be4e960b8dc352e3ef047a723f8aad2ce3b94570,-1,4,1,1.79636164,1524341869,Regular,e34f72928a2589d6f5e990ff0d0cec211d18fe5e0ddfa53fe5f9d4b9226f0e16
e34f72928a2589d6f5e990ff0d0cec211d18fe5e0ddfa53fe5f9d4b9226f0e16,1,0,1,1.79636164,1524337528,Regular,81c8dc23e73a3459d4c61c60be4e960b8dc352e3ef047a723f8aad2ce3b94570
34c4675a24b52c8091b317199da08dbd02992e7d33642a811a059efcaf4dd6c5,1,0,1,1.42146637,1524185136,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,512,1,0.96002531,1524101504,Regular,c65b4731dc5c8d47115628104d91f8493fdc0c08dd9d1f00b4580ac873945bc8
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,222,1,1.48973319,1524101504,Regular,4c3052eebe99ea9f09d4eede8f6959a7839a8814bc74754c0ac4aecaf5a189ab
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,119,1,1.31037061,1524101504,Regular,39577bbfb57624b88a1a8df4f1fba2178491f27414612efb9a0c1a61839696cd
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,444,1,0.93928314,1524101504,Regular,fe28c83d0288fdd918ccdaaf1adf18310d136e0567ab3ea6e1fa0cece5f441d7
4c3052eebe99ea9f09d4eede8f6959a7839a8814bc74754c0ac4aecaf5a189ab,1,0,1,1.48973319,1524078309,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
dc52a1abcdf39330f78d99e71151b909aa8b0c9229fa49dd524637014dc58233,-1,0,1,1.10670401,1524008620,Regular,91a1afadf9dcca01c2b3e3f18e86d7a2ae49bc6a74a26fa29b5bb0199d7df204
91a1afadf9dcca01c2b3e3f18e86d7a2ae49bc6a74a26fa29b5bb0199d7df204,1,0,1,1.10670401,1524003493,Regular,dc52a1abcdf39330f78d99e71151b909aa8b0c9229fa49dd524637014dc58233
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,27,1,1.06764704,1523928614,Regular,7eb640fc7f79eba47a1ce5b43b62bfbd9121ed24fe16bd963eabbd67c8dd066d
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,33,1,1.69909156,1523928614,Regular,e657a116569f8587d6f1509eec42cacf8a4bc41dd518fab9ddbca2198768b67b
7eb640fc7f79eba47a1ce5b43b62bfbd9121ed24fe16bd963eabbd67c8dd066d,1,1,1,1.06764704,1523916268,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
e657a116569f8587d6f1509eec42cacf8a4bc41dd518fab9ddbca2198768b67b,1,1,1,1.69909156,1523911291,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f,-1,22,1,2.24457934,1523822343,Regular,b2f2a18c3a4918c87d6d25d8ed38f52877c48c0b5d0b2e17a153f16f8f93aa46
b2f2a18c3a4918c87d6d25d8ed38f52877c48c0b5d0b2e17a153f16f8f93aa46,1,1,1,2.24457934,1523819829,Regular,5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,24,1,0.92826003,1523806265,Regular,81cd51ce799836a1ac6c13e7fde9e4a915057e2789f2891794c2645a6ffec31f
81cd51ce799836a1ac6c13e7fde9e4a915057e2789f2891794c2645a6ffec31f,1,1,1,0.92826003,1523803703,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,82,1,1.64252483,1523752287,Regular,d9f60991a5afedad5c808143405d485d5720dae6ea44c4f0375d31a62f45a14e
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,289,1,1.15099236,1523752287,Regular,265c9bb1b8b1afaef41fef1bf4c6a26385a7ee6c4e6b202978621471bf21e8a7
d9f60991a5afedad5c808143405d485d5720dae6ea44c4f0375d31a62f45a14e,1,0,1,1.64252483,1523731869,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
265c9bb1b8b1afaef41fef1bf4c6a26385a7ee6c4e6b202978621471bf21e8a7,1,0,1,1.15099236,1523688112,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
c65b4731dc5c8d47115628104d91f8493fdc0c08dd9d1f00b4580ac873945bc8,1,0,1,0.96002531,1523672497,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,45,1,1.26755583,1523658010,Regular,59bbd611651f300d332b21c30b915f30e2a05f8b3b55977e5f1a628cf7765a56
59bbd611651f300d332b21c30b915f30e2a05f8b3b55977e5f1a628cf7765a56,1,1,1,1.26755583,1523648673,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
6291045933126bf47409c993fb9d90b05a42e8405af1c0503419f2c2c4072ff1,-1,12,1,1.77233164,1523630105,Regular,1c18eeed11dc666d6c9604e7f336d4cddac9a0c37ac777263e41f7a61cb27d19
1c18eeed11dc666d6c9604e7f336d4cddac9a0c37ac777263e41f7a61cb27d19,1,0,1,1.77233164,1523605297,Regular,6291045933126bf47409c993fb9d90b05a42e8405af1c0503419f2c2c4072ff1
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,20,1,1.05298755,1523553850,Regular,cac5efde0cdc2f4aff34d30ac6e26d174a904eafb726272eefcd88c032f7655e
cac5efde0cdc2f4aff34d30ac6e26d174a904eafb726272eefcd88c032f7655e,1,1,1,1.05298755,1523527134,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,0,1,1.11203038,1523509570,Regular,73314fc4a3ac549115a43af765c65f5115c9bc715eda9f5806d88705c3e84a38
73314fc4a3ac549115a43af765c65f5115c9bc715eda9f5806d88705c3e84a38,1,1,1,1.11203038,1523506643,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
e395aa6fc838c628221f769a6506ed504a8147263b28543de891494f6f7a4be1,1,1,1,0.97554801,1523453896,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
39577bbfb57624b88a1a8df4f1fba2178491f27414612efb9a0c1a61839696cd,1,0,1,1.31037061,1523329523,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,10,1,1.17666456,1523288055,Regular,519e01aabe7be949ff9a9bd06e8ba2fa4a7e60440a2ea1254f5e056e72304862
06073567876439cd10096766eaa3e76ac7776c2dded376f1cd87bb3e1df1dee0,-1,0,1,0.944458,1523250285,Regular,7d120727f39ac19b8c296db2b7cc767e7879884acaa52797889f97dcd90e1104
7d120727f39ac19b8c296db2b7cc767e7879884acaa52797889f97dcd90e1104,1,1,1,0.944458,1523247425,Regular,06073567876439cd10096766eaa3e76ac7776c2dded376f1cd87bb3e1df1dee0
519e01aabe7be949ff9a9bd06e8ba2fa4a7e60440a2ea1254f5e056e72304862,1,0,1,1.17666456,1523199485,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
6823907e5d2c424055cbc7b88fa565295b3d40766e1fcdf2b51561650223e656,-1,19,1,0.92061049,1523101680,Regular,f261e753d9d29727337bf908dc331fd6ddda6804a7e51bc3c2f84d057500ae4d
f261e753d9d29727337bf908dc331fd6ddda6804a7e51bc3c2f84d057500ae4d,1,1,1,0.92061049,1523099027,Regular,6823907e5d2c424055cbc7b88fa565295b3d40766e1fcdf2b51561650223e656
fe28c83d0288fdd918ccdaaf1adf18310d136e0567ab3ea6e1fa0cece5f441d7,1,0,1,0.93928314,1523037173,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
f7c1232477b896b8bf555e3b6a2aee4d009f899a9923536eabe9c7c6d035c02b,-1,0,1,1.71266853,1522974883,Regular,1fe852004265aea9619cfee40f5a529abd83003443631209cd2e6e0a7600592b
1fe852004265aea9619cfee40f5a529abd83003443631209cd2e6e0a7600592b,1,1,1,1.71266853,1522974578,Regular,f7c1232477b896b8bf555e3b6a2aee4d009f899a9923536eabe9c7c6d035c02b
00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e,-1,22,1,1.21540504,1522972795,Regular,a88f84eaaadd4ec76b59dedad7e9db4c3af22dc51c6e3e891775742bc66ae63d
a88f84eaaadd4ec76b59dedad7e9db4c3af22dc51c6e3e891775742bc66ae63d,1,0,1,1.21540504,1522868890,Regular,00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e
d0c60ac18c2b23730f53b516df834c36517c0a3c308377edcf37933427ac7ef4,1,1,1,1.11443739,1522799061,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065,-1,23,1,1.27254042,1522707919,Regular,dfd64e762aebb2866aea3a509e4b3f6b46bc8f7ea643f7928826f4d2b032fa3a
dfd64e762aebb2866aea3a509e4b3f6b46bc8f7ea643f7928826f4d2b032fa3a,1,0,1,1.27254042,1522705806,Regular,e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,196,1,1.15470336,1522511631,Regular,31ad77dec3e64af8e0ea7003a88ad24605b224b29e97711793fa93adbc6e7b96
31ad77dec3e64af8e0ea7003a88ad24605b224b29e97711793fa93adbc6e7b96,1,1,1,1.15470336,1522480782,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
4ddeb5f0e6a561f8daace485ebe16ee56824541b1c935414c459fa631a8fb6a2,-1,13,1,0.49500253,1522428277,Regular,e7c8005d013115c5886d9ca630e0ca2ef4136d68652e3672894b2a03d7f028a0
e7c8005d013115c5886d9ca630e0ca2ef4136d68652e3672894b2a03d7f028a0,1,1,1,0.49500253,1522428144,Regular,4ddeb5f0e6a561f8daace485ebe16ee56824541b1c935414c459fa631a8fb6a2
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,243,1,0.91845551,1522414637,Regular,56f1964cffae8d4a0d365167434ef74a5511c888d75aa836fc32a5498a096dcd
56f1964cffae8d4a0d365167434ef74a5511c888d75aa836fc32a5498a096dcd,1,1,1,0.91845551,1522319586,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,101,1,1.28789635,1522315628,Regular,69f8cd4ebd1f93e04434abe046ec248469213b8e3c9cd609a564c100935a34c1
69f8cd4ebd1f93e04434abe046ec248469213b8e3c9cd609a564c100935a34c1,1,1,1,1.28789635,1522253969,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,84,1,1.21237905,1521981037,Regular,aeca4faa7f049530ee912b8f2fd4888e4375b936b8d94394dc7a2a1543df04bc
fe7f116c38bbdea94e62eea70c891b5ca7164235d2e78d33824d0b5edd07a8b3,-1,5,1,1.14821852,1521964892,Regular,7b43388046533612316c1914960780fb44f04dab3f53e834433df6f84a393323
