tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4568cf690d8792b899146a1b97ba1dfb27e341f3178829363e8b3ccb8f4bf206,-1,4,1,0.17460648,1530689879,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,291,1,0.17460648,1529985106,Regular,4568cf690d8792b899146a1b97ba1dfb27e341f3178829363e8b3ccb8f4bf206
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,148,1,0.3158692,1529893460,Regular,4568cf690d8792b899146a1b97ba1dfb27e341f3178829363e8b3ccb8f4bf206
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,61,1,0.47475101,1529807126,Regular,4568cf690d8792b899146a1b97ba1dfb27e341f3178829363e8b3ccb8f4bf206
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,80,1,0.52160904,1529720430,Regular,4568cf690d8792b899146a1b97ba1dfb27e341f3178829363e8b3ccb8f4bf206
6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d,-1,6,1,0.5416917,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d,-1,0,1,1.24264879,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d,-1,2,1,1.27994432,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d,-1,3,1,1.25999658,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d,-1,4,1,0.85356186,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d,-1,5,1,0.40026002,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d,-1,7,1,0.87736114,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d,-1,8,1,1.12747379,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,69,1,0.40026002,1529637919,Regular,6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,461,1,0.5416917,1529556881,Regular,6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,743,1,0.85356186,1529461067,Regular,6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,418,1,0.87736114,1529374776,Regular,6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,373,1,1.12747379,1529288263,Regular,6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,37,1,1.27994432,1529201765,Regular,6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,600,1,1.24264879,1529115308,Regular,6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,664,1,1.25999658,1529029078,Regular,6d063fbe10dba7fc6e3b7896408aad8bfcc3fa6f91cb24b31b62ca9917e8574d
bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315,-1,1,1,1.35383923,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315,-1,0,1,1.38340089,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315,-1,4,1,0.67496457,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315,-1,3,1,0.27157853,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315,-1,2,1,0.61317444,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,462,1,0.61317444,1528946322,Regular,bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,544,1,1.38340089,1528860612,Regular,bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,473,1,1.35383923,1528776136,Regular,bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,348,1,0.67496457,1528686420,Regular,bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,500,1,0.27157853,1528593723,Regular,bc50f9e2a64fea7b07234aa342f12239b62a6b69bdeac6dcdc5521b1bfdb2315
