tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c09e701ef28ba21a1548da481e28bf9f1aff448cc692720f4d62e0be9ba748c8,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
f6b0fdce5f3c6acb0ede88a7d1fefb7b84d425687f4355e829db4af421bfc383,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
f6b0fdce5f3c6acb0ede88a7d1fefb7b84d425687f4355e829db4af421bfc383,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
fa31c33a805fde18f5cb10c58430583fd74e2b90b348392a3a0e3830bfb36559,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
fa31c33a805fde18f5cb10c58430583fd74e2b90b348392a3a0e3830bfb36559,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
17357e9c1fb213bcdaf96fd61b45fe665ba3738dcb1776b5f530fd88b04494c7,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
17357e9c1fb213bcdaf96fd61b45fe665ba3738dcb1776b5f530fd88b04494c7,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
185daddfd0837bdd0bb1ee4ec47f8ecc9d771fe8bac7df8a1e10071f904a4b21,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
185daddfd0837bdd0bb1ee4ec47f8ecc9d771fe8bac7df8a1e10071f904a4b21,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
1c68f7b86909c3a48e9063aaaa077329201e0a1a8b1707be4986c0e71abf61cb,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
1c68f7b86909c3a48e9063aaaa077329201e0a1a8b1707be4986c0e71abf61cb,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
1f0b668791666c0c1ed76cc7f0e5880c28d19081af27ef3293f2b8eed3661c35,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
1f0b668791666c0c1ed76cc7f0e5880c28d19081af27ef3293f2b8eed3661c35,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
2fec7cdbff130238e9d5050589d0420a4d16ffa006543bfe250e7823425ffc94,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
2fec7cdbff130238e9d5050589d0420a4d16ffa006543bfe250e7823425ffc94,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
312df247b7eb44fe93ebf61a76e6376887003c802a8b42fd59aa978b824debce,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
312df247b7eb44fe93ebf61a76e6376887003c802a8b42fd59aa978b824debce,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
3236bdc2eb9aa7906f6c9fae665a107ebabcaa18acbf8db7e1358242705578ed,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
3236bdc2eb9aa7906f6c9fae665a107ebabcaa18acbf8db7e1358242705578ed,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
36ae95f818b198b29525b9b708fec0e7154105445cee7c016e1cdaba2a39e7e7,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
36ae95f818b198b29525b9b708fec0e7154105445cee7c016e1cdaba2a39e7e7,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
4f3cc434a947256b2bad471a9b3e49a82e6255c4f72bb433998883212c656b71,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
4f3cc434a947256b2bad471a9b3e49a82e6255c4f72bb433998883212c656b71,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
5eca16905699de95b2dae10d1b6fa68af767aa7f5b3eb1eefcedfb1194651913,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
5eca16905699de95b2dae10d1b6fa68af767aa7f5b3eb1eefcedfb1194651913,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
6748b40cb3e3f35b477af33562333909342ac2b5e90697cad2cc62b4d55178a5,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
6748b40cb3e3f35b477af33562333909342ac2b5e90697cad2cc62b4d55178a5,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
910299a9770dddee1428fa86dbd893040692fe0a0f00f385a4927d7a41130660,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
910299a9770dddee1428fa86dbd893040692fe0a0f00f385a4927d7a41130660,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
942e47b2fbea7839ef90116e0c13fa13b744b1c341479b4e97e324a6f182750b,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
942e47b2fbea7839ef90116e0c13fa13b744b1c341479b4e97e324a6f182750b,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
9a3f970ebf7fb23fee5d3a1d02c383a99343d0507be3d778584a440399bc2fb9,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
9a3f970ebf7fb23fee5d3a1d02c383a99343d0507be3d778584a440399bc2fb9,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
a9629eacee20d6f32ed41cd6914777378d32430bbb58dfbfa1d47ed138d3cb8f,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
a9629eacee20d6f32ed41cd6914777378d32430bbb58dfbfa1d47ed138d3cb8f,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
aa9f18db105aa24763321dd98b9281307878ee4dd156cc58621735a859f54fbd,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
aa9f18db105aa24763321dd98b9281307878ee4dd156cc58621735a859f54fbd,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
b64c78a143f08cd4ee42f74208db082e126636b0cb6718fabf324ed05437a24f,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
b64c78a143f08cd4ee42f74208db082e126636b0cb6718fabf324ed05437a24f,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
be540059aecb966e039e44ef046ff574995dd6b6302877af56ac7d28eb9e4ecc,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
be540059aecb966e039e44ef046ff574995dd6b6302877af56ac7d28eb9e4ecc,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
c4d0a197ac4c0f40432c991ca5c4d2249ab1e82d0310da10e74974b7765fffa3,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
c4d0a197ac4c0f40432c991ca5c4d2249ab1e82d0310da10e74974b7765fffa3,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
eed453e060f62e3c054c189c3660bc3a0a53dd7d813bf1e9e685e15612e65f8b,-1,0,1,0.02503607,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
eed453e060f62e3c054c189c3660bc3a0a53dd7d813bf1e9e685e15612e65f8b,-1,1,1,88.5622883,1524321031,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,67,1,88.5622883,1524320878,Regular,967d5add6ff9399150155747c80f5d3fb6a5f6e9ad000782b5a3c3f633e18cfa
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,54,1,0.02503607,1524320878,Regular,312df247b7eb44fe93ebf61a76e6376887003c802a8b42fd59aa978b824debce
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,55,1,88.5622883,1524320878,Regular,312df247b7eb44fe93ebf61a76e6376887003c802a8b42fd59aa978b824debce
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,16,1,0.02503607,1524320878,Regular,eed453e060f62e3c054c189c3660bc3a0a53dd7d813bf1e9e685e15612e65f8b
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,17,1,88.5622883,1524320878,Regular,eed453e060f62e3c054c189c3660bc3a0a53dd7d813bf1e9e685e15612e65f8b
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,50,1,0.02503607,1524320878,Regular,910299a9770dddee1428fa86dbd893040692fe0a0f00f385a4927d7a41130660
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,51,1,88.5622883,1524320878,Regular,910299a9770dddee1428fa86dbd893040692fe0a0f00f385a4927d7a41130660
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,56,1,0.02503607,1524320878,Regular,5eca16905699de95b2dae10d1b6fa68af767aa7f5b3eb1eefcedfb1194651913
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,57,1,88.5622883,1524320878,Regular,5eca16905699de95b2dae10d1b6fa68af767aa7f5b3eb1eefcedfb1194651913
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,4,1,0.02503607,1524320878,Regular,3236bdc2eb9aa7906f6c9fae665a107ebabcaa18acbf8db7e1358242705578ed
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,5,1,88.5622883,1524320878,Regular,3236bdc2eb9aa7906f6c9fae665a107ebabcaa18acbf8db7e1358242705578ed
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,32,1,0.02503607,1524320878,Regular,2fec7cdbff130238e9d5050589d0420a4d16ffa006543bfe250e7823425ffc94
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,33,1,88.5622883,1524320878,Regular,2fec7cdbff130238e9d5050589d0420a4d16ffa006543bfe250e7823425ffc94
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,48,1,0.02503607,1524320878,Regular,9a3f970ebf7fb23fee5d3a1d02c383a99343d0507be3d778584a440399bc2fb9
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,49,1,88.5622883,1524320878,Regular,9a3f970ebf7fb23fee5d3a1d02c383a99343d0507be3d778584a440399bc2fb9
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,36,1,0.02503607,1524320878,Regular,942e47b2fbea7839ef90116e0c13fa13b744b1c341479b4e97e324a6f182750b
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,37,1,88.5622883,1524320878,Regular,942e47b2fbea7839ef90116e0c13fa13b744b1c341479b4e97e324a6f182750b
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,34,1,0.02503607,1524320878,Regular,a9629eacee20d6f32ed41cd6914777378d32430bbb58dfbfa1d47ed138d3cb8f
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,35,1,88.5622883,1524320878,Regular,a9629eacee20d6f32ed41cd6914777378d32430bbb58dfbfa1d47ed138d3cb8f
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,42,1,0.02503607,1524320878,Regular,1c68f7b86909c3a48e9063aaaa077329201e0a1a8b1707be4986c0e71abf61cb
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,43,1,88.5622883,1524320878,Regular,1c68f7b86909c3a48e9063aaaa077329201e0a1a8b1707be4986c0e71abf61cb
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,68,1,0.02503607,1524320878,Regular,1f0b668791666c0c1ed76cc7f0e5880c28d19081af27ef3293f2b8eed3661c35
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,69,1,88.5622883,1524320878,Regular,1f0b668791666c0c1ed76cc7f0e5880c28d19081af27ef3293f2b8eed3661c35
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,14,1,0.02503607,1524320878,Regular,185daddfd0837bdd0bb1ee4ec47f8ecc9d771fe8bac7df8a1e10071f904a4b21
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,15,1,88.5622883,1524320878,Regular,185daddfd0837bdd0bb1ee4ec47f8ecc9d771fe8bac7df8a1e10071f904a4b21
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,30,1,0.02503607,1524320878,Regular,b64c78a143f08cd4ee42f74208db082e126636b0cb6718fabf324ed05437a24f
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,31,1,88.5622883,1524320878,Regular,b64c78a143f08cd4ee42f74208db082e126636b0cb6718fabf324ed05437a24f
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,2,1,0.02503607,1524320878,Regular,be540059aecb966e039e44ef046ff574995dd6b6302877af56ac7d28eb9e4ecc
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,3,1,88.5622883,1524320878,Regular,be540059aecb966e039e44ef046ff574995dd6b6302877af56ac7d28eb9e4ecc
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,44,1,0.02503607,1524320878,Regular,36ae95f818b198b29525b9b708fec0e7154105445cee7c016e1cdaba2a39e7e7
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,45,1,88.5622883,1524320878,Regular,36ae95f818b198b29525b9b708fec0e7154105445cee7c016e1cdaba2a39e7e7
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,28,1,0.02503607,1524320878,Regular,4f3cc434a947256b2bad471a9b3e49a82e6255c4f72bb433998883212c656b71
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,29,1,88.5622883,1524320878,Regular,4f3cc434a947256b2bad471a9b3e49a82e6255c4f72bb433998883212c656b71
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,8,1,0.02503607,1524320878,Regular,c4d0a197ac4c0f40432c991ca5c4d2249ab1e82d0310da10e74974b7765fffa3
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,9,1,88.5622883,1524320878,Regular,c4d0a197ac4c0f40432c991ca5c4d2249ab1e82d0310da10e74974b7765fffa3
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,62,1,0.02503607,1524320878,Regular,17357e9c1fb213bcdaf96fd61b45fe665ba3738dcb1776b5f530fd88b04494c7
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,63,1,88.5622883,1524320878,Regular,17357e9c1fb213bcdaf96fd61b45fe665ba3738dcb1776b5f530fd88b04494c7
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,64,1,0.02503607,1524320878,Regular,6748b40cb3e3f35b477af33562333909342ac2b5e90697cad2cc62b4d55178a5
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,65,1,88.5622883,1524320878,Regular,6748b40cb3e3f35b477af33562333909342ac2b5e90697cad2cc62b4d55178a5
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,6,1,0.02503607,1524320878,Regular,aa9f18db105aa24763321dd98b9281307878ee4dd156cc58621735a859f54fbd
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,7,1,88.5622883,1524320878,Regular,aa9f18db105aa24763321dd98b9281307878ee4dd156cc58621735a859f54fbd
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,24,1,0.02503607,1524320878,Regular,21549d999c8bc8ff3e6c3d93404a6cfabc5f7aeb2784b375485553a68dfe795b
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,25,1,88.5622883,1524320878,Regular,21549d999c8bc8ff3e6c3d93404a6cfabc5f7aeb2784b375485553a68dfe795b
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,60,1,0.02503607,1524320878,Regular,42b54b900ba89b922277ced7e38839fdf01440b964ce74567ce03bd471cb104e
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,61,1,88.5622883,1524320878,Regular,42b54b900ba89b922277ced7e38839fdf01440b964ce74567ce03bd471cb104e
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,10,1,0.02503607,1524320878,Regular,233b5d2776fce15b97d41b681b7253a0e550d90da1f8122bc8b7123a89a4a809
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,11,1,88.5622883,1524320878,Regular,233b5d2776fce15b97d41b681b7253a0e550d90da1f8122bc8b7123a89a4a809
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,18,1,0.02503607,1524320878,Regular,336960e27786d143e1f02c2f3e78ec7ca75e3d41e38d94a1e0fd8cc7d005c013
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,19,1,88.5622883,1524320878,Regular,336960e27786d143e1f02c2f3e78ec7ca75e3d41e38d94a1e0fd8cc7d005c013
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,58,1,0.02503607,1524320878,Regular,a962e85c40ac6f6e68e517d18520f55a134be8d33c9bd9db17a38029fdead8fb
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,59,1,88.5622883,1524320878,Regular,a962e85c40ac6f6e68e517d18520f55a134be8d33c9bd9db17a38029fdead8fb
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,0,1,0.02503607,1524320878,Regular,c09e701ef28ba21a1548da481e28bf9f1aff448cc692720f4d62e0be9ba748c8
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,1,1,88.5622883,1524320878,Regular,c09e701ef28ba21a1548da481e28bf9f1aff448cc692720f4d62e0be9ba748c8
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,66,1,0.02503607,1524320878,Regular,967d5add6ff9399150155747c80f5d3fb6a5f6e9ad000782b5a3c3f633e18cfa
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,20,1,0.02503607,1524320878,Regular,4deefbc4fb750dbced9ce9191fe49fe6bb2dd3bb0ce3291008fe5ff59b0f0e21
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,21,1,88.5622883,1524320878,Regular,4deefbc4fb750dbced9ce9191fe49fe6bb2dd3bb0ce3291008fe5ff59b0f0e21
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,46,1,0.02503607,1524320878,Regular,f6b0fdce5f3c6acb0ede88a7d1fefb7b84d425687f4355e829db4af421bfc383
24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a,1,47,1,88.5622883,1524320878,Regular,f6b0fdce5f3c6acb0ede88a7d1fefb7b84d425687f4355e829db4af421bfc383
