tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,61,1,0.2046425,1538568189,Regular,dae1cdee30a109abaf7180d5e7546115096502f83af1df662f8a64c739b10ed6
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,60,1,0.20536448,1538568189,Regular,4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,59,1,0.2001537,1538568189,Regular,9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,58,1,0.20016972,1538568189,Regular,8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,57,1,0.2011886,1538568189,Regular,c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,56,1,0.20723293,1538568189,Regular,8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,55,1,0.21620672,1538568189,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,54,1,0.21189686,1538568189,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,53,1,0.20010433,1538568189,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,52,1,0.20780319,1538568189,Regular,c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,51,1,0.20184229,1538568189,Regular,fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,50,1,0.21372176,1538568189,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,49,1,0.21919805,1538568189,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,48,1,0.20835545,1538568189,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,47,1,0.20559226,1538568189,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,46,1,0.20071999,1538568189,Regular,b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,45,1,0.20562716,1538568189,Regular,9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,44,1,0.20807068,1538568189,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,43,1,0.20079168,1538568189,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,42,1,0.21164115,1538568189,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,41,1,0.20650932,1538568189,Regular,75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,40,1,0.2134699,1538568189,Regular,9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,39,1,0.20105085,1538568189,Regular,8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,38,1,0.20654182,1538568189,Regular,788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,37,1,0.20213769,1538568189,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,36,1,0.20899034,1538568189,Regular,585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,35,1,0.2066295,1538568189,Regular,13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,34,1,0.20910275,1538568189,Regular,d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,33,1,0.20520115,1538568189,Regular,22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,32,1,0.21843199,1538568189,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,31,1,0.20251329,1538568189,Regular,74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,30,1,0.20138087,1538568189,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,29,1,0.20358464,1538568189,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,28,1,0.20620003,1538568189,Regular,2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,27,1,0.21833103,1538568189,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,26,1,0.20449926,1538568189,Regular,d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,25,1,0.20175178,1538568189,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,24,1,0.20333293,1538568189,Regular,a6dbc88c1741c6d7e52ae45abb2fc63463f0c8b07d6c2b2adb98b14b51b1eaa2
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,23,1,0.20918916,1538568189,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,22,1,0.20328195,1538568189,Regular,3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,21,1,0.20651372,1538568189,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,20,1,0.20653829,1538568189,Regular,47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,19,1,0.20469987,1538568189,Regular,72a3251251a5ba6b42e5eba47647da0ce4f97d09cf5d7950c5192653b159c69f
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,18,1,0.20108829,1538568189,Regular,627ee6f76b98944eb7cf96373f64358958bce0c2070242a1036db06ed49f6f9d
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,17,1,0.20585705,1538568189,Regular,a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,16,1,0.20156621,1538568189,Regular,ebf0ec97ecd604e5d694fd46f0d134bd7df06996e3b75e346742cdf50a97a79b
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,15,1,0.20185461,1538568189,Regular,1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,14,1,0.20628062,1538568189,Regular,dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,13,1,0.21350781,1538568189,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,12,1,0.23066829,1538568189,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,11,1,0.20842183,1538568189,Regular,2b09f5dad83b7eda5de8e68711549be596c3461bda9453d66380f1d0d712249a
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,10,1,0.20945543,1538568189,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,9,1,0.20211066,1538568189,Regular,ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,8,1,0.2060202,1538568189,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,7,1,0.20403114,1538568189,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,6,1,0.20157055,1538568189,Regular,484e838e05f655d97e2ec4b0dc9c547826a8210cd25f17ed84f2d0e0d9982d94
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,5,1,0.21182898,1538568189,Regular,8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,4,1,0.20610741,1538568189,Regular,b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,3,1,0.21364683,1538568189,Regular,b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,2,1,0.20416661,1538568189,Regular,f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,1,1,0.21373297,1538568189,Regular,a40c3460186d70e6b9f789abf2fa47b702e789e2952c1011ffce82f938da238d
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,72,1,0.20676026,1538568189,Regular,2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,0,1,0.2011391,1538568189,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,1,1,0.20215414,1538568189,Regular,58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,2,1,0.21048282,1538568189,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,3,1,0.21032567,1538568189,Regular,cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,4,1,0.20583586,1538568189,Regular,4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,5,1,0.21364159,1538568189,Regular,521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,6,1,0.20893097,1538568189,Regular,dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,7,1,0.20779251,1538568189,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,8,1,0.21202388,1538568189,Regular,6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,9,1,0.28228251,1538568189,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,10,1,0.21312845,1538568189,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,11,1,0.20121418,1538568189,Regular,ebf1507e04630e3434f041bd0cf2cf305a21ff5ab32d39889785c26a59ac741a
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,12,1,0.21069195,1538568189,Regular,07460f3dc1f46ba412b6d817e15aa092dbc44d4021040356d8d1f7059a677d1b
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,13,1,0.20249719,1538568189,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,14,1,0.21222962,1538568189,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,15,1,0.2001892,1538568189,Regular,049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,16,1,0.20738558,1538568189,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,17,1,0.20777654,1538568189,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,18,1,0.2051674,1538568189,Regular,89d34ea178bfc133256607d4a4e02dd3c6a13dcbea5f4b0d8dc2c7c32f35ef2c
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,19,1,0.20630064,1538568189,Regular,9eefee0c9e8c7791a9b24326d1509b95b062e1628923c339eac550ab3f715b2d
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,20,1,0.21278428,1538568189,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,21,1,0.20935281,1538568189,Regular,d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,22,1,0.20289782,1538568189,Regular,b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,23,1,0.20360122,1538568189,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,24,1,0.20149445,1538568189,Regular,acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,25,1,0.20240292,1538568189,Regular,832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,26,1,0.20290314,1538568189,Regular,ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,27,1,0.20882777,1538568189,Regular,c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,28,1,0.20775268,1538568189,Regular,c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,29,1,0.20300595,1538568189,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,30,1,0.20717921,1538568189,Regular,42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,31,1,0.21024754,1538568189,Regular,6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,32,1,0.20571065,1538568189,Regular,ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,33,1,0.2055913,1538568189,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,34,1,0.20362412,1538568189,Regular,1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,35,1,0.21091472,1538568189,Regular,1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,36,1,0.20719656,1538568189,Regular,7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,37,1,0.2098082,1538568189,Regular,4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,38,1,0.20325664,1538568189,Regular,1a7c865d8d00efc83a07800b8096ae86f4baa03c26341516fd6d41f6e6639f4b
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,39,1,0.20140803,1538568189,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,40,1,0.20279071,1538568189,Regular,68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,41,1,0.20144695,1538568189,Regular,cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,42,1,0.20248336,1538568189,Regular,8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450
37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b,-1,43,1,0.20359052,1538568189,Regular,aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51
