tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,255,1,0.10732579,1512198380,Regular,dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,110,1,0.10678096,1512198380,Regular,4e40429dc3c726221fc01dda8a62851df365347fbb26b443c3dbdd4693aab2ec
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,169,1,0.0955672,1512198082,Regular,c9942eaa21ad2a4018bc9e954e57a5d7b719e7c42247f37bf38bdddb896de1ed
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,63,1,0.12117433,1512198082,Regular,7c57414f1acec3f7b2cc4055c276fccf3337904cb5dfa95c9da7861f0f63c0ed
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,382,1,0.10849627,1512197909,Regular,1a359e40a74e9c5bd56626ee85fe91be6ce1b1a3de63b4d71a05356209b621ec
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,135,1,0.11124821,1512197605,Regular,2e679c8edff95f929c5e456eab5d20f3839dc1dcb0be7133cebdc536ed0808ed
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,42,1,0.10834914,1512197605,Regular,f5f7d78bcd65ab16d856c74324f2e58ac251472c9d15e745d8dbbcb5815596ec
e8223e1faf1f9003a034c89af3339f57180dc5e16790e85efc799ff0df837fdd,-1,4,1,0.11122791,1501359274,Regular,68e69e9f74b9efc9dc5779187305be31eab01c759f6b5755cc5de9ee673e96eb
e620767c0a54367a246af6fe3246d001c2d38344a9b3e25ae76532ce8bac733d,-1,15,1,0.09995504,1501269661,Regular,3795c2f2eb5fd7f5703cb96a061e1749ca5c58b3bcdbb25932d308c056291deb
62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb,-1,21,1,0.10247688,1500298815,Regular,8760eaf34b910017c9dd0aa4dd94c0705515fe9ce87d0ad593752eaccb132fea
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,3,1,0.09917058,1500203903,Regular,88b33c876664dcd1605898da722e2f5f9b15507984fa898a2384f947fb0190e8
2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b,-1,25,1,0.09581519,1500195974,Regular,a12ed9a9946feae1520f77d4d2b66282167520ad943a1d54095f8434f20827e8
61b966309085b0d3ceb549dfef2189fe8f924e10416a1a06c3101be332c6e09c,-1,10,1,0.11114403,1498884342,Regular,57f8e5585aecb4f63db5b8913e8f5af727b81bd552cf5dadb4b4bd52839602e8
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,28,1,0.1008223,1498884064,Regular,8dfc51d54a00d76e499c381b039cd02ce96cc4bf15ea1a8332174b4fa25b95e7
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,77,1,0.09829848,1498796074,Regular,74072949ceba150463034fb896583655d9493ed7a9a0666c8f1532614c120ee7
8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9,-1,17,1,0.11288216,1498331753,Regular,cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6
9ae3e8377e5e6e8531206d6bb228c6a8ea36d822fa12a7690c0527efac29921f,-1,7,1,0.10150128,1498250135,Regular,60aa0fcfb11b203477ec3902f40291851efe7213ea079afc2181be204d3955e6
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,25,1,0.09779201,1498108408,Regular,a5c29f3442608f1a42894cbc6051dc94497a6d3244a1ed9e8242d1f8b69602e5
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,39,1,0.10483639,1498106470,Regular,ba619d8f04309ca7b116b1e6973c5748399e3ac540e9d77edc9ffc6b2506abe4
30fc829d96e81136f05c63ee6f5005f15fb2f6c30ca8a48ffe0ed289360be1db,-1,12,1,0.09933843,1498006028,Regular,38ffaef3ef7286f147dc79f670ff9159f89e88c6d58baf428b9ac4e429df22e4
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,41,1,0.10668112,1497980163,Regular,0e6fd8b7f02c9899d2735937dd69b9be906c9a7353c8bbf83501936fd56785e0
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,22,1,0.10017518,1497980163,Regular,8fec33c98c5868585e6f266447078b3fa28a6e1990b90700a18661de5b403fe0
de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7,-1,35,1,0.09530385,1497977933,Regular,2870224751cfd26539c7a4c91013b9fc6e9a61cc1fe8f7404ea5e99d4c07d7df
2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379,-1,21,1,0.09566993,1497291892,Regular,0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf
0d134d53ab4ab8d96a8a611000e0c2ec3bfcee99a4088afb067174bcd6378435,-1,22,1,0.09886314,1497153820,Regular,a8e28e9e1b5200656a5585fd64a40d8a187fa3445a5bbd62b521f6277960d0ce
6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190,-1,13,1,0.09821655,1497010499,Regular,0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,20,1,0.10259936,1496965094,Regular,ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484
e3dc77c500f8b4d30814d8728dfc397c1b2f136fa5be549edc24fe779a6de975,-1,2,1,0.09647087,1496934302,Regular,3dfb5ff4084dd6ef79705c41b881346a96045e7c6ebb47891d90b2308fa42440
ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484,1,21,1,0.10259936,1496922952,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
3dfb5ff4084dd6ef79705c41b881346a96045e7c6ebb47891d90b2308fa42440,1,0,1,0.09647087,1496906540,Regular,e3dc77c500f8b4d30814d8728dfc397c1b2f136fa5be549edc24fe779a6de975
cde9db9252ebb66cbd9aa2bd3c0859a5e1d3fdb26455996f86ecd5869fcb5efa,1,1,1,0.09613242,1496886164,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae,1,1,1,0.09821655,1496875454,Regular,6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190
d278fdaea40cd6ea391624a07dcb95b53988e79137abdca96b3d740e52d4cf93,-1,3,1,0.0955599,1496869065,Regular,6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33
6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33,1,20,1,0.0955599,1496862172,Regular,d278fdaea40cd6ea391624a07dcb95b53988e79137abdca96b3d740e52d4cf93
503cb24c304d6d5e48525933277d393658762bd78690e4b2a6ae11a9a4a00372,-1,6,1,0.09920445,1496855554,Regular,49c32f93f66d78cad805aab5764610e25f08a836351f54b41ca037fba2050e90
49c32f93f66d78cad805aab5764610e25f08a836351f54b41ca037fba2050e90,1,13,1,0.09920445,1496849304,Regular,503cb24c304d6d5e48525933277d393658762bd78690e4b2a6ae11a9a4a00372
a8e28e9e1b5200656a5585fd64a40d8a187fa3445a5bbd62b521f6277960d0ce,1,4,1,0.09886314,1496839283,Regular,0d134d53ab4ab8d96a8a611000e0c2ec3bfcee99a4088afb067174bcd6378435
8fec33c98c5868585e6f266447078b3fa28a6e1990b90700a18661de5b403fe0,1,8,1,0.10017518,1496827552,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
92792992e130289980d77df92165aa5c2f7fd0ff68495cf26f273df11de4556f,-1,6,1,0.10171248,1496826973,Regular,10d95978d08e36ed04634a5048e216012fab5697c76c60f859bc26600200fc61
10d95978d08e36ed04634a5048e216012fab5697c76c60f859bc26600200fc61,1,4,1,0.10171248,1496818720,Regular,92792992e130289980d77df92165aa5c2f7fd0ff68495cf26f273df11de4556f
d27f568725b5a020857d6a524bae438bbe146962c06848f13eb76eaa77d9e4cf,-1,4,1,0.10002559,1496815555,Regular,1b53b67ca0f6c7a873a00bb1ceb560c24c851fa89a167dc677f75600d790bfbb
e2265177b9d2e1013c4f922db0da5af23b17bbaf2c07b73d67df33eaca85b269,-1,2,1,0.09976274,1496812400,Regular,98db8655e15a168aa2180731465846193dfb44f82384ca2a639e46ed1592e384
98db8655e15a168aa2180731465846193dfb44f82384ca2a639e46ed1592e384,1,4,1,0.09976274,1496808759,Regular,e2265177b9d2e1013c4f922db0da5af23b17bbaf2c07b73d67df33eaca85b269
0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf,1,12,1,0.09566993,1496798510,Regular,2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379
804339236bd84520a58e377735d38e06c83c6c1a5b9dde6b5efbda4bf8fb1d7c,-1,0,1,0.10093425,1496793713,Regular,3d5ef25a298096c6083ba56501170a88e0629060fece3e1af7d9629b454a8c8a
3d5ef25a298096c6083ba56501170a88e0629060fece3e1af7d9629b454a8c8a,1,10,1,0.10093425,1496787843,Regular,804339236bd84520a58e377735d38e06c83c6c1a5b9dde6b5efbda4bf8fb1d7c
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,31,1,0.09565876,1496785483,Regular,11adfd954a8dd898da728c87cf017da24cf8d276a0f79f53e31fcd13014b8db7
5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44,-1,8,1,0.10011942,1496784114,Regular,0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b
778b0b998c440f77cb9a66d751fda948aef37110caa05642d4191c6cb27b4fc1,-1,4,1,0.10511108,1496784114,Regular,b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4
8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc,-1,0,1,0.10155193,1496784114,Regular,8acf8abaad13c751eccbd7c0c4cb5d7ee39250c25318a6e981f129e6f365cb05
ae589cebc727dbf84a90bdbb9f6edcd415fa7008be0ee35765824ce7425aaa89,-1,0,1,0.09656434,1496784114,Regular,aa569ba0bb59d2d3a564c7a2468734c6c36eb2e3d1ee8ee19bfd1b8f0cd719af
8acf8abaad13c751eccbd7c0c4cb5d7ee39250c25318a6e981f129e6f365cb05,1,2,1,0.10155193,1496782583,Regular,8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc
2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7,-1,23,1,0.1013922,1496773383,Regular,1e901cd6059182fd0e95724bcdef8485524741d5e4768f94e8408f1cc7a9914b
1e901cd6059182fd0e95724bcdef8485524741d5e4768f94e8408f1cc7a9914b,1,14,1,0.1013922,1496771362,Regular,2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7
4c123edd4df4b3f92a9a1962d2779f7ffbe65c99a4a169bc5987ca726263f0fe,1,16,1,0.10199205,1496762754,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b,1,2,1,0.10011942,1496756637,Regular,5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44
fcf2ce066b85bf12d7ba436bd4335eae1fa081c6f1cc6bb5ff9a9d37f2f738b7,-1,22,1,0.10108584,1496754477,Regular,36e056213f754acb2cfd1524f4858dbdedee7ea99e39bd8d0c919e20a5159686
36e056213f754acb2cfd1524f4858dbdedee7ea99e39bd8d0c919e20a5159686,1,17,1,0.10108584,1496743035,Regular,fcf2ce066b85bf12d7ba436bd4335eae1fa081c6f1cc6bb5ff9a9d37f2f738b7
2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00,-1,1,1,0.0966543,1496730146,Regular,959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002
959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002,1,19,1,0.0966543,1496729204,Regular,2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00
56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b,-1,12,1,0.09513232,1496723309,Regular,ce4d8437de200ecf16c8e6f260af9fd54cbca44a969149077749301c6e414b4e
ce4d8437de200ecf16c8e6f260af9fd54cbca44a969149077749301c6e414b4e,1,6,1,0.09513232,1496722056,Regular,56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b
aa569ba0bb59d2d3a564c7a2468734c6c36eb2e3d1ee8ee19bfd1b8f0cd719af,1,4,1,0.09656434,1496706310,Regular,ae589cebc727dbf84a90bdbb9f6edcd415fa7008be0ee35765824ce7425aaa89
4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147,-1,1,1,0.10390692,1496701592,Regular,3df0c860bb6a092794f44efb25b96163323e2baabe81f6d2924281a0a11c5503
3df0c860bb6a092794f44efb25b96163323e2baabe81f6d2924281a0a11c5503,1,6,1,0.10390692,1496700631,Regular,4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147
83a484518822f1f598097bdf3c26bf31808bf84beacba9f0968af7df64ab29ce,-1,4,1,0.09949588,1496695901,Regular,018e2a2e19fba797259fde1d000b13ff6048edea1e8b59da3946a0b5f1f51120
018e2a2e19fba797259fde1d000b13ff6048edea1e8b59da3946a0b5f1f51120,1,0,1,0.09949588,1496694948,Regular,83a484518822f1f598097bdf3c26bf31808bf84beacba9f0968af7df64ab29ce
6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61,-1,1,1,0.09721165,1496690161,Regular,9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c
6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61,-1,14,1,0.09639475,1496690161,Regular,5481cc3f7b25c53f5ff8ba0182274f25f4fab8a3b3b7666eb0b096f1f041b89f
9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c,1,6,1,0.09721165,1496688901,Regular,6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61
b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4,1,6,1,0.10511108,1496675822,Regular,778b0b998c440f77cb9a66d751fda948aef37110caa05642d4191c6cb27b4fc1
1b53b67ca0f6c7a873a00bb1ceb560c24c851fa89a167dc677f75600d790bfbb,1,17,1,0.10002559,1496668198,Regular,d27f568725b5a020857d6a524bae438bbe146962c06848f13eb76eaa77d9e4cf
2870224751cfd26539c7a4c91013b9fc6e9a61cc1fe8f7404ea5e99d4c07d7df,1,33,1,0.09530385,1496659893,Regular,de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7
d1fcee97a5ca6febc982f08794f6abf0e61a2c38a2e80d65a6727f50005a9af1,-1,10,1,0.10260919,1496657410,Regular,750a9098465cc845e38430ef5d60d029b5e703357b75c21eb4d44368e24ab09d
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,2,1,0.10217186,1496655900,Regular,2fffaecb70af8abde4eee0d959e67c5a67056d35810e0888b7867daabe8f0102
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,41,1,0.09736154,1496655900,Regular,f4c154c99328feba175d4371f50151f637974decbc5c28e75ab67e2f0e5a0398
2fffaecb70af8abde4eee0d959e67c5a67056d35810e0888b7867daabe8f0102,1,16,1,0.10217186,1496654457,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
a6b91ac39514b5628709a6cd4b891958363f1d613c78f1d175e8984425647c7e,-1,0,1,0.09939731,1496651907,Regular,2eaaa1422289b40f0a473d88595eb1635ae8d0e56a6fb29cf86616f36b64a10f
2eaaa1422289b40f0a473d88595eb1635ae8d0e56a6fb29cf86616f36b64a10f,1,7,1,0.09939731,1496648637,Regular,a6b91ac39514b5628709a6cd4b891958363f1d613c78f1d175e8984425647c7e
8de4e9c21c76e3f92f2f3345636e7cb7b142a9fb9e0f1030c0334a8b46e4908c,-1,1,1,0.09562903,1496645851,Regular,b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f
b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f,1,21,1,0.09562903,1496642076,Regular,8de4e9c21c76e3f92f2f3345636e7cb7b142a9fb9e0f1030c0334a8b46e4908c
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,39,1,0.10136592,1496637545,Regular,2667b126d4191fbf435c146a8bbda2238651e2c0267d063c716cb672775c128f
92c0e8e0802efecee5b00de90bcbfa3ef6cb3a1a2680b2e36c33999c959260bf,-1,1,1,0.0955343,1496637545,Regular,775ef820b2b174cae78d56cc3a5aa04f2fd89aefe9d08df86364dfaa0f0dc891
2667b126d4191fbf435c146a8bbda2238651e2c0267d063c716cb672775c128f,1,6,1,0.10136592,1496629064,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
775ef820b2b174cae78d56cc3a5aa04f2fd89aefe9d08df86364dfaa0f0dc891,1,7,1,0.0955343,1496619809,Regular,92c0e8e0802efecee5b00de90bcbfa3ef6cb3a1a2680b2e36c33999c959260bf
4c8dbbd9ceef727fe917e150474487704dd3da3adf8d26b951d9f2c9d87238fb,-1,1,1,0.10062447,1496609796,Regular,0a5bf06007591fda06c8a9f180a120b5e29babb093e642ff485ea9f133869e12
750a9098465cc845e38430ef5d60d029b5e703357b75c21eb4d44368e24ab09d,1,14,1,0.10260919,1496605433,Regular,d1fcee97a5ca6febc982f08794f6abf0e61a2c38a2e80d65a6727f50005a9af1
