tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,47,1,0.1660741,1538816973,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,821,1,0.25031671,1538741434,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,740,1,0.13848605,1538535851,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,55,1,0.20141489,1538448708,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,200,1,0.16795429,1538362491,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,779,1,0.16775387,1538275809,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,367,1,0.19027228,1538189860,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,293,1,0.17759703,1538103406,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,269,1,0.19915229,1538017645,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,52,1,0.21156229,1537930277,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,13,1,0.23966543,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,12,1,0.2055906,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,11,1,0.20989142,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,10,1,0.25158306,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,9,1,0.28407224,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,8,1,0.27174708,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,7,1,0.22427502,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,6,1,0.25939722,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,5,1,0.26647934,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,4,1,0.23781356,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,3,1,0.20532145,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,2,1,0.26833877,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,0,1,0.20458211,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,1,1,0.29780723,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,52,1,0.21250625,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,51,1,0.20149412,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,50,1,0.21572097,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,49,1,0.22198837,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,48,1,0.20507268,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,47,1,0.21211195,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,46,1,0.26680992,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,45,1,0.22512281,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,44,1,0.24225235,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,43,1,0.21686364,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,42,1,0.20744009,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,41,1,0.20428706,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,40,1,0.19318866,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,39,1,0.21917279,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,38,1,0.20552486,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,37,1,0.28346458,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,36,1,0.2369089,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,35,1,0.26163438,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,34,1,0.20297916,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,33,1,0.21692419,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,32,1,0.2222801,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,31,1,0.21959181,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,30,1,0.21973748,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,29,1,0.20945709,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,28,1,0.20851895,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,27,1,0.20983021,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,26,1,0.21748338,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,25,1,0.19383646,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,24,1,0.21606177,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,23,1,0.28840299,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,22,1,0.2806638,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,21,1,0.22699448,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,20,1,0.27495054,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,19,1,0.2152064,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,18,1,0.29993774,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,17,1,0.19482505,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,16,1,0.24929008,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,15,1,0.30472706,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f,-1,14,1,0.29473993,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,295,1,0.21250625,1537844616,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,223,1,0.2222801,1537757601,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,437,1,0.21606177,1537671435,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,104,1,0.20945709,1537584805,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,429,1,0.21959181,1537498361,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,96,1,0.2055906,1537411813,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,86,1,0.19482505,1537325430,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,903,1,0.20149412,1537239024,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,410,1,0.20552486,1537152609,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,340,1,0.19318866,1537066458,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,503,1,0.19383646,1536980413,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,290,1,0.20744009,1536894173,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,396,1,0.20297916,1536807675,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,375,1,0.2152064,1536728363,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,469,1,0.20989142,1536634412,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,187,1,0.20507268,1536548525,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,416,1,0.20851895,1536462174,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,276,1,0.21917279,1536375020,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,249,1,0.21973748,1536288609,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,460,1,0.20428706,1536203234,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,448,1,0.21686364,1536117400,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,273,1,0.22427502,1536029434,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,246,1,0.22198837,1535943016,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,279,1,0.20458211,1535857535,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,233,1,0.20532145,1535770882,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,428,1,0.20983021,1535683811,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,97,1,0.21748338,1535597636,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,392,1,0.22512281,1535511189,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,533,1,0.22699448,1535424733,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,262,1,0.23781356,1535338209,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,483,1,0.21692419,1535251952,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,244,1,0.21572097,1535165799,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,29,1,0.21211195,1535079015,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,536,1,0.25158306,1534992610,Regular,a3b55c137e7d06335eb1026371ce8a1039eb34e6ae6221cdda74cc49cfc72a1f
