tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2,-1,11,1,0.05087189,1537842723,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,122,1,0.05087189,1537841310,Regular,b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2
c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b,-1,5,1,0.05136313,1536459572,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,89,1,0.05136313,1536459112,Regular,c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b
0d384a5a713d0a822982efe1df938e344248e735bc7548c5ab02484aa2bdabb6,-1,8,1,0.05474815,1535338209,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,16,1,0.05474815,1535335855,Regular,0d384a5a713d0a822982efe1df938e344248e735bc7548c5ab02484aa2bdabb6
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,-1,13,1,0.05245739,1534563531,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,58,1,0.05245739,1534558674,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,90,1,0.05500191,1533956862,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,143,1,0.05500191,1533953648,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,62,1,0.05220949,1533819573,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,18,1,0.05752961,1533267326,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,86,1,0.05752961,1533262134,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,121,1,0.05220949,1532657468,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,42,1,0.05312384,1532141879,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,16,1,0.05312384,1532138913,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,19,1,0.05854113,1531854126,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,127,1,0.05854113,1531707153,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,385,1,154.4,1531497101,Regular,b5a93548443a7f370b9e2d27e4bb8c1db9965564c1ae87409de90a796cf598df
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,544,1,299.9,1531497101,Regular,e62303e506c3c306df2a41d4b8754fbcc7109faa5423c4156c686739c1ad68e8
b5a93548443a7f370b9e2d27e4bb8c1db9965564c1ae87409de90a796cf598df,1,0,1,154.4,1531388746,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e62303e506c3c306df2a41d4b8754fbcc7109faa5423c4156c686739c1ad68e8,1,1,1,299.9,1531195456,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5,-1,22,1,0.05363276,1531190218,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,169,1,0.05363276,1531188564,Regular,f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5
e965edb6ea2a2cacb48fd13084692249d8ab3fe301164be0a5bdadc6d4c5325b,-1,1,1,0.05854389,1530848607,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,26,1,0.05854389,1530756786,Regular,e965edb6ea2a2cacb48fd13084692249d8ab3fe301164be0a5bdadc6d4c5325b
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,12,1,0.05411601,1530328934,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,96,1,0.05411601,1530325304,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1,-1,28,1,0.05729091,1529987835,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,172,1,0.05729091,1529979809,Regular,f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,61,1,0.05923492,1529633429,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,142,1,0.06338204,1529287858,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,1,1,0.05257081,1529029078,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,82,1,0.05257081,1529028759,Regular,cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,17,1,0.0826818,1528898493,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,38,1,0.0826818,1528855686,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,54,1,0.08126151,1528698368,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,139,1,0.08126151,1528682886,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,21,1,0.09142649,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,114,1,0.09142649,1528510121,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6,-1,26,1,0.09202149,1528341401,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,112,1,0.09202149,1528338098,Regular,d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,41,1,0.05773486,1528202102,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,69,1,0.05773486,1528164825,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,128,1,0.0599058,1528120944,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,151,1,0.0599058,1528078619,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,18,1,0.06812676,1527995895,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,47,1,0.06812676,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
3274d7dcb81e78dc9b2230e4baa9a88f9915d2670fc07fc043b3040885c56611,-1,13,1,0.07869158,1527911022,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,73,1,0.07869158,1527905403,Regular,3274d7dcb81e78dc9b2230e4baa9a88f9915d2670fc07fc043b3040885c56611
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,102,1,0.08116848,1527832499,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,87,1,0.08116848,1527818887,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,40,1,0.0812364,1527741620,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,29,1,0.0812364,1527732871,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,27,1,0.07832646,1527649386,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,75,1,0.07832646,1527646479,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,33,1,0.09218376,1527610370,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,136,1,0.10720099,1527610206,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,18,1,0.09218376,1527559830,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc,-1,25,1,0.09158219,1527477041,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,120,1,0.09158219,1527473341,Regular,a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,6,1,0.08999653,1527395812,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,30,1,0.08999653,1527387090,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,7,1,0.1000203,1527308666,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,12,1,0.1000203,1527300487,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08,-1,11,1,0.12168282,1527220217,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,63,1,0.12168282,1527214172,Regular,06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,130,1,0.13970154,1527137570,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,49,1,0.13970154,1527127687,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,109,1,0.10720099,1527041903,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
8543fd7f1f2e6ea64f4a1394c40c6e2076b4b996f9f0e3bb9958dc546c0568f5,-1,19,1,0.13120413,1526957022,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,32,1,0.13120413,1526956176,Regular,8543fd7f1f2e6ea64f4a1394c40c6e2076b4b996f9f0e3bb9958dc546c0568f5
449cfc433d80e4934baecebb163d7e28bd3c45207f62c6555f22d8a44e749a7b,-1,2,1,0.16837156,1526941858,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8,-1,15,1,0.1309058,1526870540,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,98,1,0.1309058,1526868823,Regular,c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,72,1,0.13945364,1526783065,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,75,1,0.13945364,1526782223,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502,-1,47,1,0.14130094,1526696784,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,215,1,0.14130094,1526695739,Regular,52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,49,1,0.14518199,1526656930,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,78,1,0.14518199,1526609823,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,1,1,0.16837156,1526522888,Regular,449cfc433d80e4934baecebb163d7e28bd3c45207f62c6555f22d8a44e749a7b
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,60,1,0.17591879,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,101,1,0.17591879,1526436484,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,160,1,0.18393935,1526350696,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf,-1,19,1,0.20461499,1526265530,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,11,1,0.20461499,1526263800,Regular,4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,16,1,0.15112583,1526187373,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,89,1,0.15112583,1526177286,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,198,1,0.13560386,1526092066,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,194,1,0.08942627,1526091398,Regular,c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,259,1,0.13560386,1526005133,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
87011f32b17ac60ded3b48b01e6cef89cb3bc2a2823cfff6e02e49d2964647c8,-1,10,1,0.27491251,1525923348,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,303,1,0.27491251,1525918127,Regular,87011f32b17ac60ded3b48b01e6cef89cb3bc2a2823cfff6e02e49d2964647c8
5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db,-1,8,1,0.25842482,1525852846,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,50,1,0.25842482,1525831744,Regular,5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,98,1,0.29645301,1525749744,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,332,1,0.24786587,1525749744,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,155,1,0.24786587,1525745739,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,2,1,0.29645301,1525659471,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e,-1,51,1,0.17224292,1525582748,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,135,1,0.30426461,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,313,1,0.30426461,1525572604,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,228,1,0.17224292,1525486111,Regular,1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,68,1,0.30875244,1525407106,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,65,1,0.30875244,1525399786,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,93,1,0.35202262,1525336397,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,283,1,0.35202262,1525313384,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,84,1,0.36923344,1525235635,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,181,1,0.36923344,1525226941,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,20,1,0.33857402,1525169045,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,187,1,0.33857402,1525140634,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,98,1,0.3640559,1525065536,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
1ec882aa066c60d43361b70f40e528f4c08ab3f7ca350ab2907279a1f9dbbea2,-1,38,1,0.3358961,1525056643,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,150,1,0.3358961,1525054084,Regular,1ec882aa066c60d43361b70f40e528f4c08ab3f7ca350ab2907279a1f9dbbea2
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,111,1,0.3640559,1524967833,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
6d44fce44ecde7fdc78a676699e2abecd0a4fcb9ecc79ec84d66e638e84d72ba,-1,19,1,0.47259757,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,41,1,0.47259757,1524881648,Regular,6d44fce44ecde7fdc78a676699e2abecd0a4fcb9ecc79ec84d66e638e84d72ba
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,88,1,0.41337945,1524844178,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
