tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,19,1,0.07802622,1545704886,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,47,1,85.0699,1545619199,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,16,1,91.5355,1545532215,Regular,97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,10,1,0.18084432,1545532215,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,33,1,77.6496,1545445912,Regular,97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,202,1,0.12993256,1545362984,Regular,97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,11,1,0.32961692,1545359750,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,46,1,66.0844,1545359750,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,34,1,63.7559,1545273670,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,439,1,0.10494521,1545191186,Regular,97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,8,1,0.26685327,1545186917,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,0,1,60.9935,1545186917,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,29,1,0.1051053,1545103902,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,2,1,46.8633,1545100369,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
7650de898836b2114b969a47f75a5bc225f17381da1d8ac50e6a4aa574a78023,-1,2,1,0.22991223,1545061340,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,9,1,0.06207574,1545061229,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,11,1,338.2692,1545061229,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,0,1,0.18970428,1545061229,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,1,1,55.1164,1545061229,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,2,1,53.8444,1545061229,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,3,1,50.1356,1545061229,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,4,1,0.10693294,1545061229,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,5,1,0.06373895,1545061229,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,6,1,0.52222677,1545061229,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,7,1,30.4142,1545061229,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,8,1,368.0504,1545061229,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2,-1,10,1,153.5199,1545061229,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,23,1,50.1356,1545013828,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,19,1,0.06373895,1545013828,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,59,1,53.8444,1544927408,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,1,1,30.4142,1544841013,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,54,1,55.1164,1544754879,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,18,1,0.06207574,1544754495,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,22,1,153.5199,1544668323,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,9,1,0.18970428,1544668323,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,35,1,0.22991223,1544581810,Regular,7650de898836b2114b969a47f75a5bc225f17381da1d8ac50e6a4aa574a78023
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,60,1,338.2692,1544581810,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,133,1,0.10693294,1544499122,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,25,1,0.52222677,1544495535,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,10,1,368.0504,1544495535,Regular,94175656df7fcff59ccea855baf4ef236ccc5219a4fce3a9f04b3dfbb93e54d2
27f55dc40dcf8fe654e1a28508458156c9b7d6d4b489e037cfdf6892c0215cfb,-1,1,1,0.24822142,1544455154,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
27f55dc40dcf8fe654e1a28508458156c9b7d6d4b489e037cfdf6892c0215cfb,-1,0,1,453.956,1544455154,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,4,1,0.30405336,1544455154,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,5,1,474.625,1544455154,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,6,1,0.10501152,1544455154,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,7,1,501.784,1544455154,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,8,1,487.9976,1544455154,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,0,1,454.5234,1544455154,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,2,1,0.41112272,1544455154,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,1,1,0.39118299,1544455154,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c,-1,3,1,0.38273418,1544455154,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,61,1,474.625,1544409762,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,6,1,0.41112272,1544408887,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,2,1,453.956,1544322609,Regular,27f55dc40dcf8fe654e1a28508458156c9b7d6d4b489e037cfdf6892c0215cfb
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,23,1,0.38273418,1544322487,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,8,1,487.9976,1544236443,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,28,1,0.24822142,1544236443,Regular,27f55dc40dcf8fe654e1a28508458156c9b7d6d4b489e037cfdf6892c0215cfb
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,36,1,0.30405336,1544149806,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,66,1,454.5234,1544149806,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,558,1,0.10501152,1544067026,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,38,1,501.784,1544063408,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,22,1,0.39118299,1544063408,Regular,6a57c64128d094e66cf3c1f2f8cef35dde1b06a1392d7d2c1b9f23065b881c0c
9c8dfec9f77daa07d556dd171dfc63a40b89004b8b307cb2358011a4a29652aa,-1,4,1,513.5062,1544005231,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
9c8dfec9f77daa07d556dd171dfc63a40b89004b8b307cb2358011a4a29652aa,-1,3,1,0.22117903,1544005231,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
9c8dfec9f77daa07d556dd171dfc63a40b89004b8b307cb2358011a4a29652aa,-1,1,1,430.2107,1544005231,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
9c8dfec9f77daa07d556dd171dfc63a40b89004b8b307cb2358011a4a29652aa,-1,0,1,0.24693683,1544005231,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,20,1,0.22117903,1543977044,Regular,9c8dfec9f77daa07d556dd171dfc63a40b89004b8b307cb2358011a4a29652aa
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,64,1,430.2107,1543977044,Regular,9c8dfec9f77daa07d556dd171dfc63a40b89004b8b307cb2358011a4a29652aa
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,15,1,513.5062,1543890933,Regular,9c8dfec9f77daa07d556dd171dfc63a40b89004b8b307cb2358011a4a29652aa
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,20,1,0.24693683,1543890513,Regular,9c8dfec9f77daa07d556dd171dfc63a40b89004b8b307cb2358011a4a29652aa
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,1,1,0.43142619,1543824263,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,2,1,1.2984461,1543824263,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,3,1,2.00768376,1543824263,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,5,1,0.12972521,1543824263,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,7,1,0.1699613,1543824263,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,8,1,0.25113643,1543824263,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,9,1,506.2341,1543824263,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,6,1,389.775,1543824263,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1,-1,0,1,417.948,1543824263,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,134,1,0.12972521,1543808025,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,22,1,389.775,1543805273,Regular,d27787f41f86070e8dda07a6318330b23f5ca2743e25e0e961928fdcf47f25b1
