tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,13,1,0.20185585,1536171077,Regular,84d6663dd789403a6dd91736fc63dada2664c204379eba6404faa0cd4c2147de
57654a84700d191024891ae1c0fa8042b6510327426cfd23a34e1eb29fdc05a2,-1,1,1,0.20248224,1535965062,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,22,1,0.20248224,1535963236,Regular,57654a84700d191024891ae1c0fa8042b6510327426cfd23a34e1eb29fdc05a2
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,12,1,0.20329829,1535771438,Regular,f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4
f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4,1,18,1,0.20329829,1535758317,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
60d2027f7ede62740547cb6216787fc973a60d74daeb69dd2af3daefac2ff4cb,-1,0,1,0.2012137,1535553481,Regular,2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834
2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834,1,17,1,0.2012137,1535552950,Regular,60d2027f7ede62740547cb6216787fc973a60d74daeb69dd2af3daefac2ff4cb
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,9,1,0.20004946,1535355438,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50,1,13,1,0.20004946,1535353182,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,18,1,0.20290964,1535163277,Regular,d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0
d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0,1,21,1,0.20290964,1535162244,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
7340a1c09b0d1b488b5a3d79db793f4c4b833cc9afcec9095fccc43da6365da4,-1,6,1,0.20009528,1534979302,Regular,4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20
4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20,1,8,1,0.20009528,1534974809,Regular,7340a1c09b0d1b488b5a3d79db793f4c4b833cc9afcec9095fccc43da6365da4
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,7,1,0.20218296,1534768464,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5,1,20,1,0.20218296,1534726532,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,7,1,0.20319076,1534480600,Regular,b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,9,1,0.20319076,1534474478,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,9,1,0.20396805,1534331214,Regular,16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f
16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f,1,10,1,0.20396805,1534307671,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,13,1,0.20088945,1534159499,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,6,1,0.20088945,1534156426,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700,-1,25,1,0.20229132,1534015851,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a,1,16,1,0.20229132,1534001056,Regular,449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700
548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4,-1,8,1,0.20267263,1533839783,Regular,670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,1,1,0.20267263,1533837901,Regular,548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4
edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4,-1,11,1,0.20011033,1533688075,Regular,1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b
1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b,1,9,1,0.20011033,1533682980,Regular,edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4
b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f,-1,25,1,0.20196658,1533526236,Regular,904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e
904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e,1,13,1,0.20196658,1533525218,Regular,b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f
518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65,-1,12,1,0.20290392,1533364097,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,0,1,0.20290392,1533359733,Regular,518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65
472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3,-1,22,1,0.20370378,1533222367,Regular,feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f
feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f,1,7,1,0.20370378,1533215383,Regular,472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,21,1,0.20622161,1533080243,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,23,1,0.20622161,1533071576,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02,-1,13,1,0.2052556,1532963334,Regular,8ea2ee6d4103c9896dac992329aa8ad9f6d3217523c545994d1391f33280da59
8ea2ee6d4103c9896dac992329aa8ad9f6d3217523c545994d1391f33280da59,1,3,1,0.2052556,1532956037,Regular,7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,20,1,0.20161366,1532825662,Regular,47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1
47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1,1,2,1,0.20161366,1532812094,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,2,1,0.20106278,1532674648,Regular,b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,13,1,0.20106278,1532671930,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
9acdd6a33b546f01d92261d89504de495a3ce954a49e8c8c6dcc215718181242,-1,2,1,0.20149268,1532555832,Regular,c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb
c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb,1,6,1,0.20149268,1532549427,Regular,9acdd6a33b546f01d92261d89504de495a3ce954a49e8c8c6dcc215718181242
ed96808a39f225a4cb00f2cc0b46aa27b4f6cac0baa1e9277a9cea89cb2ae057,-1,3,1,0.20248578,1531608198,Regular,269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa
269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa,1,1,1,0.20248578,1531605201,Regular,ed96808a39f225a4cb00f2cc0b46aa27b4f6cac0baa1e9277a9cea89cb2ae057
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,11,1,0.20661886,1531076990,Regular,1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f
1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f,1,23,1,0.20661886,1531073278,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
78d7ee7a12a805712a1c3b148b7ac39f4802f25b37c228c4b0a9b5593aa1ffd5,-1,8,1,0.20016516,1530956081,Regular,aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,15,1,0.20016516,1530947195,Regular,78d7ee7a12a805712a1c3b148b7ac39f4802f25b37c228c4b0a9b5593aa1ffd5
46b3abf8b9a854e9212aca00915df2ced4737e3a4445b9e81478fe74607ad699,-1,5,1,0.20162239,1530834933,Regular,5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c
5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c,1,18,1,0.20162239,1530831997,Regular,46b3abf8b9a854e9212aca00915df2ced4737e3a4445b9e81478fe74607ad699
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,12,1,0.20097931,1530713864,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6,1,0,1,0.20097931,1530711527,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,21,1,0.20436278,1530605360,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,15,1,0.20436278,1530603383,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,15,1,0.20354015,1530507559,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe,1,0,1,0.20354015,1530495093,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
8359981575e5ce1e10cf7c41a15a6a174a7ddcd838fb7b131d34fdb5e2c8c41f,-1,7,1,0.20050966,1530396822,Regular,8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025
8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025,1,13,1,0.20050966,1530384417,Regular,8359981575e5ce1e10cf7c41a15a6a174a7ddcd838fb7b131d34fdb5e2c8c41f
8c659f56abc1fae2e28d9b02fd8f5d56c0eaf9cb7b272b726a4b1b26393c1324,-1,0,1,0.20566239,1530271059,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,14,1,0.20566239,1530270059,Regular,8c659f56abc1fae2e28d9b02fd8f5d56c0eaf9cb7b272b726a4b1b26393c1324
f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311,-1,5,1,0.20181785,1530173920,Regular,a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359
a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359,1,12,1,0.20181785,1530165438,Regular,f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,14,1,0.20250156,1530077799,Regular,bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,0,1,0.20250156,1530071068,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,14,1,0.20136601,1529994381,Regular,e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb
e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb,1,7,1,0.20136601,1529986878,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,9,1,0.20716195,1529903961,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,31,1,0.20716195,1529900751,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,14,1,0.20482656,1529816617,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,16,1,0.20482656,1529810725,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
c122f995800f787d06a571e6951ad647a120922adfbe5ca10f84017ed5af9977,-1,0,1,0.20398054,1529720430,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,2,1,0.20398054,1529719154,Regular,c122f995800f787d06a571e6951ad647a120922adfbe5ca10f84017ed5af9977
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,12,1,0.20283663,1529641752,Regular,109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c
109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c,1,13,1,0.20283663,1529640007,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,19,1,0.20785455,1529566029,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,11,1,0.20785455,1529557294,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,15,1,0.20158123,1529481160,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db,1,16,1,0.20158123,1529473084,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,15,1,0.20636867,1529406064,Regular,8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,18,1,0.20636867,1529395521,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9,-1,8,1,0.20314381,1529316011,Regular,66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3
66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3,1,0,1,0.20314381,1529313592,Regular,6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9
a8d827cf287a9fa1c007254b95abcf135512c0719d3aea8a1bda83e5cabbf235,-1,2,1,0.20232404,1529231100,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,25,1,0.20232404,1529230008,Regular,a8d827cf287a9fa1c007254b95abcf135512c0719d3aea8a1bda83e5cabbf235
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,17,1,0.20886735,1529171912,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,44,1,0.20886735,1529160555,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
302e944641fc29116b3603aa21fae3710fb9e614f54c58bb3aa7643626121b65,-1,0,1,0.20092628,1529087865,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,18,1,0.20092628,1529086235,Regular,302e944641fc29116b3603aa21fae3710fb9e614f54c58bb3aa7643626121b65
12be0d13ad95025f30a94a7d99b0fa2a08c0baf89e4a1cc68b6d96319af4118a,-1,3,1,0.20783411,1529016912,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,22,1,0.20783411,1529013279,Regular,12be0d13ad95025f30a94a7d99b0fa2a08c0baf89e4a1cc68b6d96319af4118a
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,6,1,0.20681946,1528949587,Regular,7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e
7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e,1,7,1,0.20681946,1528934754,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
