tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,13,1,0.40862669,1531899214,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,12,1,0.39027104,1531899214,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,11,1,0.38602062,1531899214,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,10,1,0.38102786,1531899214,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,9,1,0.37883668,1531899214,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,8,1,0.37777143,1531899214,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,7,1,0.3748348,1531899214,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,6,1,0.37221886,1531899214,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,5,1,0.36396836,1531899214,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,4,1,0.34673607,1531899214,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,3,1,0.34263131,1531899214,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,2,1,0.33135791,1531899214,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,1,1,0.28753604,1531899214,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,0,1,0.24384532,1531899214,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,18,1,0.46622836,1531899214,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,24,1,0.35575245,1531899214,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,23,1,8.63088363,1531899214,Regular,7bb30a0eddf48676663d9d2977975f3230c70709ca3f1f0a0cca1d8f611dcbfd
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,22,1,0.33676402,1531899214,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,21,1,0.52035125,1531899214,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,20,1,0.51061819,1531899214,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,19,1,0.48067699,1531899214,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,17,1,0.4408319,1531899214,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,309,1,0.35575245,1531880548,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,416,1,0.33676402,1531793756,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,543,1,0.33135791,1531707325,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,440,1,0.36396836,1531622459,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,168,1,0.38102786,1531534516,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,337,1,0.28753604,1531448685,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,124,1,0.24384532,1531361858,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,204,1,0.34263131,1531275660,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
7bb30a0eddf48676663d9d2977975f3230c70709ca3f1f0a0cca1d8f611dcbfd,1,1,1,8.63088363,1531192073,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,82,1,0.39027104,1531189396,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,83,1,0.37221886,1531103065,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,576,1,0.37883668,1531016368,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,380,1,0.38602062,1530930041,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,283,1,0.37777143,1530856082,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,166,1,0.41843221,1530756954,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,286,1,0.3748348,1530670592,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,49,1,0.4408319,1530584180,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,176,1,0.42348144,1530498439,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,294,1,0.34673607,1530411455,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,289,1,0.41431223,1530325304,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,425,1,0.40862669,1530238961,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,308,1,0.46622836,1530152134,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,255,1,0.52035125,1530066006,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,355,1,0.51061819,1529985106,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,362,1,0.48067699,1529893460,Regular,835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,3,1,0.51809092,1529827633,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,4,1,0.54440845,1529827633,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,2,1,0.516047,1529827633,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,0,1,0.30271428,1529827633,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,1,1,0.49781184,1529827633,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,9,1,0.60087053,1529827633,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,8,1,0.61529184,1529827633,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,7,1,0.580388,1529827633,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,6,1,0.57003338,1529827633,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523,-1,5,1,0.5520574,1529827633,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,436,1,0.49781184,1529807126,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,352,1,0.5520574,1529720430,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,21,1,0.516047,1529637919,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,131,1,0.51809092,1529556881,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,692,1,0.57003338,1529461067,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,656,1,0.30271428,1529374776,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,222,1,0.54440845,1529288263,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,60,1,0.61529184,1529201765,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,692,1,0.60087053,1529115308,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,258,1,0.580388,1529029078,Regular,50d9c13bf609954e32b0aacd2469ef42192312d2627bf722c2200af56bda6523
b9857dd4c22e4e0db073c984e1259f6b3e8119e06cf7c2ce78cb4d03fdfdae3f,-1,0,1,0.60698648,1528950152,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,692,1,0.60698648,1528946322,Regular,b9857dd4c22e4e0db073c984e1259f6b3e8119e06cf7c2ce78cb4d03fdfdae3f
613fac9dc5ea4077c3846489aea5c7f7768bb61517caeed9cffecadcf15fba7d,-1,1,1,0.67705662,1528897020,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
613fac9dc5ea4077c3846489aea5c7f7768bb61517caeed9cffecadcf15fba7d,-1,0,1,0.28019428,1528897020,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
