tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb505f74d9360860dbceb08131042aa40725450751bac2c9ed5a693255531738,1,2,1,0.03746879,1624194122,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
89e522ce8979db1a81ac788edf5b2daa4c007995c3caa985005557a38bcf90e5,1,2,1,0.03746879,1623739656,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
826051a228d3c819919944dd136b74c7a203ca94b9ed9647a7fc9af311547bc9,1,2,1,0.03746879,1622940614,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
2da34ed43fa898c0e226a22f9483c635a19155c79473a9bdc9df0662d12ac6be,1,2,1,0.03822029,1622434318,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
32525d0871181f36b3f7bb2ebba8efb958a43a5464ca7bbd816ac6c3710e5160,1,2,1,0.0374704,1622255770,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
c0b115de4567a500910ca5445b22e6de8699a33f720be7278cd86a6e8813c848,1,2,1,0.03822029,1621421622,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
f6ef3d21cac2d96e4cb19208cbb60c209ab8f4905d5ce067ddbc5a9db297442e,1,2,1,0.03822029,1621206440,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
10c756f404e24b5c10b6f2688e092ee163ae2a39478732ba6506ecc16f7071d1,1,2,1,0.03822181,1619468610,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
b714723a350edf5ae3097b94fbdf0a5725dade429e8edb8947f1d322fa87f19d,1,2,1,0.0382218,1619045322,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
07cb911bd0db1e477b91b25fa4e657ff0edf7e3bd909851d77ce6e422a265cbe,1,2,1,0.03822365,1618132524,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
288548fc11ef134506ad7bf3a38774b85e7ff18d267955994c99a298bd85438f,1,2,1,0.03898852,1618091947,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
eeb19ec68fc8fa7b3f474580bb54143f8d4622e624f75b6727c2d825168f0c34,1,2,1,0.03822365,1617962894,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,118,1,0.04016621,1617940874,Regular,2ac5831556e28b546992b3b315e59635e07c91e16a590ee9bf05eab456e37c6f
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,67,1,0.03898852,1617940874,Regular,08588c4386cac07439c454004f41b45448310dd755c080e91e8d19523b020e40
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,65,1,0.03898852,1617940874,Regular,acc361ed2837c2d2c12b9ebb9c0290eec1b8dfbff7bff052963153ec61524a3c
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,63,1,0.03899028,1617940874,Regular,3f4f3678ce8deeb57637cd02f534632b462662624dc831567fc4064a04c9eb3b
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,32,1,0.03822365,1617940874,Regular,997a57fb5c247c156d265aeb7a2b9295e2152487d84b7d7014e0fdb1a7c15525
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,105,1,0.03937642,1617940874,Regular,78427dbeacb7540c87e82de6bb2bd948f42b95d4ce167144a9735c76218b8ae5
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,123,1,0.03860611,1617940874,Regular,bc12c8831c94b988a48ee57abad64fb823bec78bad62f4a80754f90a85ba4cfa
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,9,1,0.03860555,1617940874,Regular,9489c0a07fb561233722259bfab78a9da93d231183f5064d9cf04095daf39380
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,63,1,0.04016795,1617940874,Regular,dba0e0fbced42a9dfc6cb370136902a386efbab85c4b9ce69073cc5033907cbd
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,15,1,0.03822365,1617940874,Regular,9ced7c67fab963bd2ae66d728a8bf11bc5b76943d16cc4f303c3723b4cbc2e8b
08588c4386cac07439c454004f41b45448310dd755c080e91e8d19523b020e40,1,2,1,0.03898852,1617848942,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
997a57fb5c247c156d265aeb7a2b9295e2152487d84b7d7014e0fdb1a7c15525,1,2,1,0.03822365,1617623922,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
9ced7c67fab963bd2ae66d728a8bf11bc5b76943d16cc4f303c3723b4cbc2e8b,1,2,1,0.03822365,1617609711,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
78427dbeacb7540c87e82de6bb2bd948f42b95d4ce167144a9735c76218b8ae5,1,2,1,0.03937642,1616998395,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
acc361ed2837c2d2c12b9ebb9c0290eec1b8dfbff7bff052963153ec61524a3c,1,2,1,0.03898852,1616919734,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
bc12c8831c94b988a48ee57abad64fb823bec78bad62f4a80754f90a85ba4cfa,1,2,1,0.03860611,1616726332,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
9489c0a07fb561233722259bfab78a9da93d231183f5064d9cf04095daf39380,1,2,1,0.03860555,1616719710,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
2ac5831556e28b546992b3b315e59635e07c91e16a590ee9bf05eab456e37c6f,1,2,1,0.04016621,1616078098,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
3f4f3678ce8deeb57637cd02f534632b462662624dc831567fc4064a04c9eb3b,1,2,1,0.03899028,1615083379,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,104,1,0.03977219,1614506792,Regular,5805142d239f9236cd9b80d382cab532a0584ac0238eaeb65ae8384872b2d4ed
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,6,1,0.03899129,1614506792,Regular,42dcef2451550035fa0cf390965f9e27ba5c863385e111169ccb928c414fef94
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,54,1,0.03938017,1614506792,Regular,f50e73e9a1cbe360e66433d63f2376cd6ff87847d407b18c59f41274684737c5
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,61,1,0.03899207,1614506792,Regular,45e9fcd629beb30e9df775b287b938e80aaa6692133938105e8c875f491351ce
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,74,1,0.0397742,1614506424,Regular,15dc41371337b6c8c29a635ae916e155dccbf0e717df1379a37e9ed1b9c8d041
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,36,1,0.04097326,1614506424,Regular,b691f98cf16966ba51070086369445ed43a2306c9e2cc238f986ba83d46f7620
dba0e0fbced42a9dfc6cb370136902a386efbab85c4b9ce69073cc5033907cbd,1,2,1,0.04016795,1614448035,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
45e9fcd629beb30e9df775b287b938e80aaa6692133938105e8c875f491351ce,1,2,1,0.03899207,1614196823,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
5805142d239f9236cd9b80d382cab532a0584ac0238eaeb65ae8384872b2d4ed,1,2,1,0.03977219,1613895865,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
42dcef2451550035fa0cf390965f9e27ba5c863385e111169ccb928c414fef94,1,2,1,0.03899129,1613816798,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
f50e73e9a1cbe360e66433d63f2376cd6ff87847d407b18c59f41274684737c5,1,2,1,0.03938017,1613344389,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
b691f98cf16966ba51070086369445ed43a2306c9e2cc238f986ba83d46f7620,1,2,1,0.04097326,1612851583,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
15dc41371337b6c8c29a635ae916e155dccbf0e717df1379a37e9ed1b9c8d041,1,2,1,0.0397742,1612702110,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,47,1,0.03977368,1612339293,Regular,40eade6e3bfe07151f1ae0fcf47b90e52db409116beab441b447db27387dcaa6
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,24,1,0.04057161,1612339293,Regular,c84f011f5585b610298457e43e2df42b296ff3b2db0680ba394687f2b78f8213
40eade6e3bfe07151f1ae0fcf47b90e52db409116beab441b447db27387dcaa6,1,2,1,0.03977368,1611565049,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
c84f011f5585b610298457e43e2df42b296ff3b2db0680ba394687f2b78f8213,1,2,1,0.04057161,1610968075,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,54,1,0.04097504,1610885329,Regular,49e62401af4ad5671e9103f26f5f543ddf729c2c53c65e7b38814fb840711e30
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,95,1,0.04017178,1610885329,Regular,7e8cedfe6e672ae500865fbbf786d9e5b81c98db37931de64efa8edd2dd396e1
49e62401af4ad5671e9103f26f5f543ddf729c2c53c65e7b38814fb840711e30,1,2,1,0.04097504,1610420151,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
7e8cedfe6e672ae500865fbbf786d9e5b81c98db37931de64efa8edd2dd396e1,1,2,1,0.04017178,1609999257,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,48,1,0.04097733,1609488074,Regular,bb4975e48a062a3e8ba2984ef10a9099aca5165f0c41a9c4b3be1c92091759b9
bb4975e48a062a3e8ba2984ef10a9099aca5165f0c41a9c4b3be1c92091759b9,1,2,1,0.04097733,1608377040,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,22,1,0.04138468,1608185337,Regular,7485740b38e293190feaef142e3e11ea7d847576aaf46f8ec9cbbdd1b9499a11
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,93,1,0.04097929,1608185337,Regular,e309fadbe55664a772b5597dd4ef40b608a3641a3fdc507bc5c2ea4cb0875fda
7485740b38e293190feaef142e3e11ea7d847576aaf46f8ec9cbbdd1b9499a11,1,2,1,0.04138468,1607962452,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
e309fadbe55664a772b5597dd4ef40b608a3641a3fdc507bc5c2ea4cb0875fda,1,2,1,0.04097929,1607564820,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,89,1,0.04138954,1607015166,Regular,c1d119442fee11aef0e7783878a81583db43168610ea2cfb8a20b8d39cbb099d
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,218,1,0.04139201,1607015166,Regular,8a7bfcbe7cde9ac73bbb70b6fca55a76b59451a6a42456bd4be39667d99bc4c2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,274,1,0.04139201,1607015166,Regular,ee0fe464d147732de11dac2110f13593b5270082f859ecbfe51e7da46247acd5
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,353,1,0.04098196,1607015166,Regular,ec72d2d394a38060a8a75219ecddbd86fbcf2ef3a87fdf6df29f57e15c23246c
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,58,1,0.0413871,1607015166,Regular,1628192653e831e3986fab13f1a3836d9ead9f929c9aac60a559caa08a1f0f0f
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,184,1,0.04097939,1607015166,Regular,a95aa71bd8a91a2a95b36521037ae064b5f429b336cd7600b6f098f5f4459731
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,235,1,0.04138954,1607015166,Regular,dd2c9345fe990e35b67d11a9b534640b05bafe0aeadaa6a6a5825bf818ccd840
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,187,1,0.04098196,1607015166,Regular,6e6a76cb60dc2a0a56cf3116f4c26a04b172360f018d34dddb80bf3c2c2e5d33
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,344,1,0.04139201,1607015166,Regular,27031614a7f7220f5c66b5d6cff0a6126a4bfee0c45bf4c49235be4712342069
a95aa71bd8a91a2a95b36521037ae064b5f429b336cd7600b6f098f5f4459731,1,2,1,0.04097939,1606758383,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
1628192653e831e3986fab13f1a3836d9ead9f929c9aac60a559caa08a1f0f0f,1,2,1,0.0413871,1605919505,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
ec72d2d394a38060a8a75219ecddbd86fbcf2ef3a87fdf6df29f57e15c23246c,1,2,1,0.04098196,1605554859,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
c1d119442fee11aef0e7783878a81583db43168610ea2cfb8a20b8d39cbb099d,1,2,1,0.04138954,1605145771,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
6e6a76cb60dc2a0a56cf3116f4c26a04b172360f018d34dddb80bf3c2c2e5d33,1,2,1,0.04098196,1604307025,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
dd2c9345fe990e35b67d11a9b534640b05bafe0aeadaa6a6a5825bf818ccd840,1,2,1,0.04138954,1604172536,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
27031614a7f7220f5c66b5d6cff0a6126a4bfee0c45bf4c49235be4712342069,1,2,1,0.04139201,1603871213,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
ee0fe464d147732de11dac2110f13593b5270082f859ecbfe51e7da46247acd5,1,2,1,0.04139201,1603843457,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,276,1,0.04264358,1603138365,Regular,953a981f435604659e9a59d83ba5d9f36b03b0686423953a451380ababd8aa3a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,432,1,0.04306508,1603138365,Regular,884092c2b10ff245e5e6b380f8bb2a3b166c563ba6e31d0be9d6f8664734cc5c
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,369,1,0.04264373,1603138365,Regular,502fe323d4d0fe8eb09862ad21d7f9843c3d4e612e0f8cded22b306986792c50
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,177,1,0.0426435,1603138365,Regular,37d09b320f88b61929741babcf53bdb248e4d911921a63384c3a929a64b9b124
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,348,1,0.04306758,1603138365,Regular,f9b8490f8cd0fbfd23d3d2685bb647e47ceb46b18ec018397645ff5763efaad0
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,418,1,0.04264117,1603138365,Regular,d3cef2310b066a9c003d7d9c517c8cecc9c89fa66001b178c03d8fd8efb52ce0
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,430,1,0.04263887,1603138365,Regular,a166d2394e10527ff7725e41ca8a20f80a79890c7d793d3023f1abbe225c16e3
8a7bfcbe7cde9ac73bbb70b6fca55a76b59451a6a42456bd4be39667d99bc4c2,1,2,1,0.04139201,1603131768,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
a166d2394e10527ff7725e41ca8a20f80a79890c7d793d3023f1abbe225c16e3,1,2,1,0.04263887,1602309047,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
d3cef2310b066a9c003d7d9c517c8cecc9c89fa66001b178c03d8fd8efb52ce0,1,2,1,0.04264117,1601178285,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
884092c2b10ff245e5e6b380f8bb2a3b166c563ba6e31d0be9d6f8664734cc5c,1,2,1,0.04306508,1600283658,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
502fe323d4d0fe8eb09862ad21d7f9843c3d4e612e0f8cded22b306986792c50,1,2,1,0.04264373,1600107092,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
953a981f435604659e9a59d83ba5d9f36b03b0686423953a451380ababd8aa3a,1,2,1,0.04264358,1600036555,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
f9b8490f8cd0fbfd23d3d2685bb647e47ceb46b18ec018397645ff5763efaad0,1,2,1,0.04306758,1599204775,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
37d09b320f88b61929741babcf53bdb248e4d911921a63384c3a929a64b9b124,1,2,1,0.0426435,1598947096,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,25,1,0.04393061,1598256258,Regular,332d350f56e1618c52dfbe89ab718a19532f09eab11ffce3890bfef8979bd913
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,60,1,0.0430701,1598256258,Regular,403ad52b24c8be175a1ac2b87618453a7387ceb30e64ba76034efbc36a9d4b40
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,40,1,0.04349826,1598256258,Regular,d85981b9d18ca5a6e5d857714b868e6ff1500e8d7fd1265933a31ea36aa384b2
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,23,1,0.0430701,1598256258,Regular,20501a8639bce767fef9f0a1adacabdd4a21028a863206e4b234b2b0fb0a109c
403ad52b24c8be175a1ac2b87618453a7387ceb30e64ba76034efbc36a9d4b40,1,2,1,0.0430701,1598057161,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
332d350f56e1618c52dfbe89ab718a19532f09eab11ffce3890bfef8979bd913,1,2,1,0.04393061,1597679785,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
20501a8639bce767fef9f0a1adacabdd4a21028a863206e4b234b2b0fb0a109c,1,2,1,0.0430701,1597565889,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
d85981b9d18ca5a6e5d857714b868e6ff1500e8d7fd1265933a31ea36aa384b2,1,2,1,0.04349826,1597431015,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,348,1,0.0435009,1597421155,Regular,400022879da6dc71d652277a87be978d117eb3d562db9c2e7a24953cb6b03e76
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,340,1,0.04350089,1597421155,Regular,0ff4e226f60260aa0fdb31e91d35712cc28eea3bb8113b9fd49fa0c391906373
