tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,96,1,0.32231953,1537411813,Regular,be101af101ca5e88c98b5fe239180760bcf4a5444e72694bfe7758a0cef388a8
0ad78b9c1b54e1d3c5f6c525aae5ab287ef4be2bbfc7b0429320838a11f4f13a,-1,0,1,0.24449074,1537366425,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,893,1,0.24449074,1537325430,Regular,0ad78b9c1b54e1d3c5f6c525aae5ab287ef4be2bbfc7b0429320838a11f4f13a
27dd6129559b61f8ec7b1155bd5c2931fc704fa13a31c0f0ed394ad69b3ae3c9,-1,0,1,0.31062573,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,467,1,0.31062573,1537239024,Regular,27dd6129559b61f8ec7b1155bd5c2931fc704fa13a31c0f0ed394ad69b3ae3c9
153fed662a8732813c8c3f15601684b10536bf389cfebee18a7e49d84f981e38,-1,0,1,0.31243707,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,66,1,0.31243707,1537152609,Regular,153fed662a8732813c8c3f15601684b10536bf389cfebee18a7e49d84f981e38
686adec83fd92d58940294b2e6c34f1e6c750b998c32a4a9f5f5270fcf344fe1,-1,0,1,0.30109045,1537107291,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,472,1,0.30109045,1537066458,Regular,686adec83fd92d58940294b2e6c34f1e6c750b998c32a4a9f5f5270fcf344fe1
a2650928ad48d06cd701d89b8d24cb4f2ea4c963d43d8f8f295cba1403777af4,-1,1,1,0.29283637,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,22,1,0.29283637,1536980413,Regular,a2650928ad48d06cd701d89b8d24cb4f2ea4c963d43d8f8f295cba1403777af4
67b3653cf7f20dfb4d86d5ff35e7426814dd85ca810b73a27713becfdee95feb,-1,0,1,0.32082668,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,213,1,0.32082668,1536894173,Regular,67b3653cf7f20dfb4d86d5ff35e7426814dd85ca810b73a27713becfdee95feb
5869b469d85912b19e6088247681e23a878eb10db3f024176b1a47c3e557b0f1,-1,0,1,0.3125249,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,566,1,0.3125249,1536807675,Regular,5869b469d85912b19e6088247681e23a878eb10db3f024176b1a47c3e557b0f1
4fb6d9a192c054e99354702a6d22481ca1fb6e139e689a639f7535bcea3d7d66,-1,1,1,0.32402537,1536766518,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,280,1,0.32402537,1536728363,Regular,4fb6d9a192c054e99354702a6d22481ca1fb6e139e689a639f7535bcea3d7d66
2dc136c2a75f2d4dd7ac898af0a2786f8cd606e56d5629b075d40a0f3c1a8cff,-1,0,1,0.32532631,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,96,1,0.32532631,1536634412,Regular,2dc136c2a75f2d4dd7ac898af0a2786f8cd606e56d5629b075d40a0f3c1a8cff
b07aab5ba4207de9323be37682b0a6c57704e6fda9e5340323b900673abef704,-1,1,1,0.30856933,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,23,1,0.30856933,1536548525,Regular,b07aab5ba4207de9323be37682b0a6c57704e6fda9e5340323b900673abef704
5eb143b0de03a785256d5ab030326f72c982fd1037295e3e5b310434a8c962ee,-1,1,1,0.30450569,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,260,1,0.30450569,1536462174,Regular,5eb143b0de03a785256d5ab030326f72c982fd1037295e3e5b310434a8c962ee
68ed98e7612c7eb21c974f2bcf8897d14b0aefb24756669db9d96a84e18b3d32,-1,1,1,0.32801804,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,363,1,0.32801804,1536375020,Regular,68ed98e7612c7eb21c974f2bcf8897d14b0aefb24756669db9d96a84e18b3d32
8aa1889dc09d79b13e4606a1ae21c98b126683db51440f026aa12827865467e4,-1,0,1,0.31837907,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,240,1,0.31837907,1536288609,Regular,8aa1889dc09d79b13e4606a1ae21c98b126683db51440f026aa12827865467e4
f49d229bc8a86217a7c16b2db3afb27482b53b96f7ad58445f688e412357fe97,-1,0,1,0.27306578,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,461,1,0.27306578,1536203234,Regular,f49d229bc8a86217a7c16b2db3afb27482b53b96f7ad58445f688e412357fe97
2941b329328689db068d814dc6fccea0c43a60e05833f025d6d585f84a1cdbfa,-1,0,1,0.32961186,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,96,1,0.32961186,1536117400,Regular,2941b329328689db068d814dc6fccea0c43a60e05833f025d6d585f84a1cdbfa
7d8fd2573b49fd08b108c35c03338ffef6556c976fe6dcb97e8b948db65433f6,-1,0,1,0.33468311,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,245,1,0.33468311,1536029434,Regular,7d8fd2573b49fd08b108c35c03338ffef6556c976fe6dcb97e8b948db65433f6
39b5630a17c46430fc4145c7fb3a8bbbcb66fd7d834738d0e8d8069def8b87fb,-1,0,1,0.33703222,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,301,1,0.33703222,1535943016,Regular,39b5630a17c46430fc4145c7fb3a8bbbcb66fd7d834738d0e8d8069def8b87fb
1a8002b53ac8ffa205d8e19a8282f05208b7dbccfd726bccfd7c7e207f22e7c7,-1,1,1,0.31146627,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,326,1,0.31146627,1535857535,Regular,1a8002b53ac8ffa205d8e19a8282f05208b7dbccfd726bccfd7c7e207f22e7c7
7801f4bde28081a7c67c3b9fc498c7a8374e76c4cad55ef999380687ac06a6fa,-1,0,1,0.31413672,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,395,1,0.31413672,1535770882,Regular,7801f4bde28081a7c67c3b9fc498c7a8374e76c4cad55ef999380687ac06a6fa
932598342e8ce7036e237dbfa3db1cd138b802da7ea5e3c60aba917bf8678de4,-1,0,1,0.32117121,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,182,1,0.32117121,1535683811,Regular,932598342e8ce7036e237dbfa3db1cd138b802da7ea5e3c60aba917bf8678de4
d0f8edbed34c755b1a450b8c811a355e76d422f79f1eaa7fbf5620694f813e3c,-1,1,1,0.336041,1535636227,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,280,1,0.336041,1535597636,Regular,d0f8edbed34c755b1a450b8c811a355e76d422f79f1eaa7fbf5620694f813e3c
b3ed99021cc22f974b252c0ec31177cb3e5d35a1e27c2e2c675e6f03b4bda182,-1,1,1,0.33602096,1535546612,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,480,1,0.33602096,1535511189,Regular,b3ed99021cc22f974b252c0ec31177cb3e5d35a1e27c2e2c675e6f03b4bda182
84861ba763e3c25b814ee4653f44a25a5bdf475c3ff342b128ea16991410c9bc,-1,1,1,0.34471579,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,107,1,0.34471579,1535424733,Regular,84861ba763e3c25b814ee4653f44a25a5bdf475c3ff342b128ea16991410c9bc
cfbdf9f5294e9f11d606665a02be875445dd2fbfb19fdbbac3942cf29b992b27,-1,0,1,0.35841261,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,355,1,0.35841261,1535338209,Regular,cfbdf9f5294e9f11d606665a02be875445dd2fbfb19fdbbac3942cf29b992b27
b157ce1d304985bf8dc7a6168d998367a38e4d9a08b7e15ab80dfd2a63eca8af,-1,1,1,0.32907423,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,433,1,0.32907423,1535251952,Regular,b157ce1d304985bf8dc7a6168d998367a38e4d9a08b7e15ab80dfd2a63eca8af
9f72d7d79f3612ee03e57f7918c83e4dc793c6082157e8c354d178431d78c512,-1,0,1,0.33202581,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,423,1,0.33202581,1535165799,Regular,9f72d7d79f3612ee03e57f7918c83e4dc793c6082157e8c354d178431d78c512
1003d99db5126b6bc25f61f03e76a1c0a977ab576fc073b5f1455e8ea9187a06,-1,0,1,0.34946146,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,288,1,0.34946146,1535079015,Regular,1003d99db5126b6bc25f61f03e76a1c0a977ab576fc073b5f1455e8ea9187a06
869bfd48410424e7604176cad0d68eb71b43662125123a1ac0f4bf100e8a1900,-1,0,1,0.26902666,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,200,1,0.26902666,1534992610,Regular,869bfd48410424e7604176cad0d68eb71b43662125123a1ac0f4bf100e8a1900
58606b3e952f492d1c928a1576c719151fb60869aea3b426dab85d9fab6d60d6,-1,1,1,0.35628516,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,345,1,0.35628516,1534906540,Regular,58606b3e952f492d1c928a1576c719151fb60869aea3b426dab85d9fab6d60d6
6bd23d7259b6bc36357500ad72a2b16f4ac0deaf4f40f9127a830c22b1669f4a,-1,0,1,0.36535799,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,94,1,0.36535799,1534819813,Regular,6bd23d7259b6bc36357500ad72a2b16f4ac0deaf4f40f9127a830c22b1669f4a
0cd91514c5fad9b49bf0ce5c9f4a6ca4f6b7dbd5239de9b2387ee61180003cd4,-1,0,1,0.34599465,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,331,1,0.34599465,1534733524,Regular,0cd91514c5fad9b49bf0ce5c9f4a6ca4f6b7dbd5239de9b2387ee61180003cd4
0dd291be38120fa3fa0ea5dce768946fdd24c09b5150097f50d7d8db87ab0d05,-1,0,1,0.39544432,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,84,1,0.39544432,1534647009,Regular,0dd291be38120fa3fa0ea5dce768946fdd24c09b5150097f50d7d8db87ab0d05
fe41586cb89bade98fb21c59dbf5821bc0634e8776892074776fb3325a7fea43,-1,0,1,0.44854691,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,543,1,0.44854691,1534560709,Regular,fe41586cb89bade98fb21c59dbf5821bc0634e8776892074776fb3325a7fea43
380ba837553cea281b00038489483d75547d0d2b7e81c27e478d28d9f4202ca2,-1,0,1,0.41374165,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,201,1,0.41374165,1534474478,Regular,380ba837553cea281b00038489483d75547d0d2b7e81c27e478d28d9f4202ca2
1ea4242699cb279d4e628282173f4d6c90098faeaa795651530a18670e75685d,-1,1,1,0.40355957,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,0,1,0.40355957,1534389246,Regular,1ea4242699cb279d4e628282173f4d6c90098faeaa795651530a18670e75685d
3b29ebe5ede41d23d83b82559e0cacb266259a64ca868c8efb97035cf7e52136,-1,0,1,0.43436683,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,366,1,0.43436683,1534309788,Regular,3b29ebe5ede41d23d83b82559e0cacb266259a64ca868c8efb97035cf7e52136
08277cdbd44dc1356e9a0e7708267377a6f197707009ccf7597439f71a816c0f,-1,0,1,0.4481608,1534220572,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
