tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649575326b4f1aef9d01c85196908c58c6ef28f9d12cc7f6facca35eb7784e5c,-1,0,1,0.1118,1554515588,Regular,bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be
bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be,1,15,1,0.1118,1554431501,Regular,649575326b4f1aef9d01c85196908c58c6ef28f9d12cc7f6facca35eb7784e5c
a36c594ef1e39e5166e792032625cc7f284d77be93cd4a45226ae49d43ce17d3,-1,1,1,0.1019,1553801028,Regular,632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c
632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c,1,5,1,0.1019,1553740411,Regular,a36c594ef1e39e5166e792032625cc7f284d77be93cd4a45226ae49d43ce17d3
56c78eac8662b99a091e4b413b9f466a153e9333c714ae940ab81f319adf44ee,-1,1,1,0.1114,1553197483,Regular,4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66
4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66,1,2,1,0.1114,1553135774,Regular,56c78eac8662b99a091e4b413b9f466a153e9333c714ae940ab81f319adf44ee
a5d0a27c49d422b1173bae2ac47dd6ce89b30f590f8b4fced01b9de4d0317546,-1,1,1,0.101,1552781204,Regular,4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37
4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37,1,3,1,0.101,1552704739,Regular,a5d0a27c49d422b1173bae2ac47dd6ce89b30f590f8b4fced01b9de4d0317546
78a9b378f4dee7bdd3c512f34d04f101c9efaedcfc0384026a09948bad622b10,-1,1,1,0.1218,1552420225,Regular,03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334
03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334,1,4,1,0.1218,1552357830,Regular,78a9b378f4dee7bdd3c512f34d04f101c9efaedcfc0384026a09948bad622b10
1c39e56cde80baca54824054e7babec74ce4183eacc56cc218baac12974fa3c0,-1,1,1,0.1222,1552001818,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8,1,4,1,0.1222,1551925829,Regular,1c39e56cde80baca54824054e7babec74ce4183eacc56cc218baac12974fa3c0
c37faf719fbb3e7bc117a3778b440c7c9481a88a20542ea8cc5b27eb14e8c834,-1,0,1,0.1094,1551571164,Regular,902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9
902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9,1,13,1,0.1094,1551493964,Regular,c37faf719fbb3e7bc117a3778b440c7c9481a88a20542ea8cc5b27eb14e8c834
a363094c4b323753345b42f7d33ddb96e09ee7cc46f5a49a6d7d8c734cdd8493,-1,0,1,0.1104,1551231525,Regular,cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13
cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13,1,17,1,0.1104,1551148775,Regular,a363094c4b323753345b42f7d33ddb96e09ee7cc46f5a49a6d7d8c734cdd8493
41299a98ca1d9e87cf6ee595965137d7e79153484a1ee41b45f40202cd8b8375,-1,1,1,0.1151,1550804342,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,4,1,0.1151,1550717564,Regular,41299a98ca1d9e87cf6ee595965137d7e79153484a1ee41b45f40202cd8b8375
f62f0fad90c4a7642c2425573d4b6f2fd22e5a70a05c525b85136f13ca3efd68,-1,1,1,0.1189,1550271726,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,12,1,0.1189,1550197871,Regular,f62f0fad90c4a7642c2425573d4b6f2fd22e5a70a05c525b85136f13ca3efd68
e2494e20db5f8e432a992fb30a82228808edadc19e1dd74db611e3cfb19582bc,-1,0,1,0.1152,1549833630,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,30,1,0.1152,1549766078,Regular,e2494e20db5f8e432a992fb30a82228808edadc19e1dd74db611e3cfb19582bc
3437264c074b17a29294f382b3d0f9f86e7987a77b03b24df26b44bfe397c5fb,-1,1,1,0.1143,1549490746,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,18,1,0.1143,1549420606,Regular,3437264c074b17a29294f382b3d0f9f86e7987a77b03b24df26b44bfe397c5fb
126a2ab20f721fc7db051a0b8a01d69eaa1b7a45f1dcde5f7c2dcb94014760a3,-1,0,1,0.1321,1549142273,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,10,1,0.1321,1549074854,Regular,126a2ab20f721fc7db051a0b8a01d69eaa1b7a45f1dcde5f7c2dcb94014760a3
86687aea9e4e102d6ccde5a6403cc3d51b63ba07491e719e088cb86ce15bb36b,-1,1,1,0.1249,1548804132,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,40,1,0.1249,1548729485,Regular,86687aea9e4e102d6ccde5a6403cc3d51b63ba07491e719e088cb86ce15bb36b
419fed597aac79c96be3a336b1261313f895feb761b3882eacd91c432dfedae0,-1,0,1,0.1257,1548453102,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,56,1,0.1257,1548384531,Regular,419fed597aac79c96be3a336b1261313f895feb761b3882eacd91c432dfedae0
40f2bcb0d65c6aee2699cfd7c9923ec8e8dd7058d665c06737727e30c33074a3,-1,1,1,0.1121,1548118917,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,33,1,0.1121,1548039672,Regular,40f2bcb0d65c6aee2699cfd7c9923ec8e8dd7058d665c06737727e30c33074a3
f8e783b50d7b8b1ae6e1dc68b2011bddcdbce0c164a9d24c0cac6adac12a40f2,-1,0,1,0.1099,1547863852,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,61,1,0.1099,1547778721,Regular,f8e783b50d7b8b1ae6e1dc68b2011bddcdbce0c164a9d24c0cac6adac12a40f2
4be082c8f6fb4fd6ac91854fb7f355d49776751564776632f40f11353ff8792f,-1,1,1,0.1257,1547594540,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,11,1,0.1257,1547519452,Regular,4be082c8f6fb4fd6ac91854fb7f355d49776751564776632f40f11353ff8792f
454b0d938af0fa573ebbf1153e436bb2455b85f7402ae235bb013ae94f825009,-1,1,1,0.1102,1547332218,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,11,1,0.1102,1547260841,Regular,454b0d938af0fa573ebbf1153e436bb2455b85f7402ae235bb013ae94f825009
fa2479d23043e5b6a4f6f256b53d2a837eb8b584a2b26a0999592a2e1d6f71c0,-1,0,1,0.113,1547070538,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,53,1,0.113,1547001195,Regular,fa2479d23043e5b6a4f6f256b53d2a837eb8b584a2b26a0999592a2e1d6f71c0
343e2f084ca7952f645fe54c4afc9c920c60c3554c6ce92ccf03db5f997ea390,-1,1,1,0.1339,1546810340,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,48,1,0.1339,1546741876,Regular,343e2f084ca7952f645fe54c4afc9c920c60c3554c6ce92ccf03db5f997ea390
8a643f85ae3c2edee21e4e58c78d3b7952110858bc5d13b4e05ecfcc99c4f5f1,-1,0,1,0.1347,1546550005,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,11,1,0.1347,1546482863,Regular,8a643f85ae3c2edee21e4e58c78d3b7952110858bc5d13b4e05ecfcc99c4f5f1
4c655d950564d8b44dc69746acc4442f47f3ec530036d81f5ae64e5ce96518fe,-1,0,1,0.1137,1546291991,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,14,1,0.1137,1546223600,Regular,4c655d950564d8b44dc69746acc4442f47f3ec530036d81f5ae64e5ce96518fe
734a749bf96d4415b9fa5cff13cc1956ee1e1e2903260e2dfee5278257726e16,-1,1,1,0.105,1546136572,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,53,1,0.105,1546051669,Regular,734a749bf96d4415b9fa5cff13cc1956ee1e1e2903260e2dfee5278257726e16
0f3463c7c02dfe512c725d37ef7707deda8322841fd23739c6390271d1b902dc,-1,0,1,0.1068,1545949237,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,8,1,0.1068,1545877810,Regular,0f3463c7c02dfe512c725d37ef7707deda8322841fd23739c6390271d1b902dc
51121b841b529418351c8b051d0a78aa628651a5633582780d511a7aae91a23b,-1,1,1,0.1487,1545783040,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,34,1,0.1487,1545705295,Regular,51121b841b529418351c8b051d0a78aa628651a5633582780d511a7aae91a23b
756a1a9320fb6e279739df961f073feef42cbce1fc9446c217bdbcab834aaa78,-1,0,1,0.1431,1545520000,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,3,1,0.1431,1545445912,Regular,756a1a9320fb6e279739df961f073feef42cbce1fc9446c217bdbcab834aaa78
3d6385dcc03ce14b2c1f9f41ada7a56727e95119f7f38c130854fc5f7ee86b17,-1,1,1,0.1054,1545259100,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,18,1,0.1054,1545186917,Regular,3d6385dcc03ce14b2c1f9f41ada7a56727e95119f7f38c130854fc5f7ee86b17
dd089a7d04fe3351690ab7f71d7a568bd6cb19c9bb5aae1e4bf20b873bfa391c,-1,1,1,0.1079,1545086635,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,43,1,0.1079,1545013828,Regular,dd089a7d04fe3351690ab7f71d7a568bd6cb19c9bb5aae1e4bf20b873bfa391c
bf99e24fb32b5de999bf60e9b88277fb996723a1b83bec0913716159f8f7fb61,-1,0,1,0.1066,1544907100,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,14,1,0.1066,1544841013,Regular,bf99e24fb32b5de999bf60e9b88277fb996723a1b83bec0913716159f8f7fb61
87c8c8a4ae3c3d452fa13c8f8277741a93be1bf6b7fcb17dcbdf1ed7d35c491f,-1,1,1,0.1434,1544748550,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,39,1,0.1434,1544668323,Regular,87c8c8a4ae3c3d452fa13c8f8277741a93be1bf6b7fcb17dcbdf1ed7d35c491f
9b43b342c0c40954eef90d8a2ec66e90e918d565009ec2f4bf280402323cc2c8,-1,1,1,0.1391,1544485388,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,68,1,0.1391,1544409762,Regular,9b43b342c0c40954eef90d8a2ec66e90e918d565009ec2f4bf280402323cc2c8
eb12a79a5f427e473f69f19028aeb808071e1d7debb86d380df97ae31ad0924b,-1,0,1,0.1367,1544223096,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,56,1,0.1367,1544149806,Regular,eb12a79a5f427e473f69f19028aeb808071e1d7debb86d380df97ae31ad0924b
416de3e282eed9b103294c6da055c95a4f7b8440cb7f1e5818fef0677fd5a8a9,-1,0,1,0.131,1543970310,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,12,1,0.131,1543890933,Regular,416de3e282eed9b103294c6da055c95a4f7b8440cb7f1e5818fef0677fd5a8a9
b0db344b8ad6f5f2bc9bde2df1a9a33c768174aee69ff2db91b5defa9ee075c8,-1,1,1,0.1066,1543709989,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,4,1,0.1066,1543631640,Regular,b0db344b8ad6f5f2bc9bde2df1a9a33c768174aee69ff2db91b5defa9ee075c8
6ca7aa9b5dcde2106dc138e963d7dd686bf1e02768ca59f8ec676a5f08bea7e5,-1,0,1,0.1269,1543519282,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,83,1,0.1269,1543459346,Regular,6ca7aa9b5dcde2106dc138e963d7dd686bf1e02768ca59f8ec676a5f08bea7e5
579ed1264601892da7f0e5b604bc0c1173573dd9dfd53038f0355056d44fafe4,-1,0,1,0.14035748,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,437,1,0.14035748,1543116618,Regular,579ed1264601892da7f0e5b604bc0c1173573dd9dfd53038f0355056d44fafe4
a41ee6936ccb4de37c1ae9b1c6ad9390e8b1767ac057fb6d5f934e62e3f2bb47,-1,0,1,0.1364439,1542935450,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,242,1,0.1364439,1542857348,Regular,a41ee6936ccb4de37c1ae9b1c6ad9390e8b1767ac057fb6d5f934e62e3f2bb47
bb15e6d8252d26bacc2dd977c206785dbc07d9d0f50f797a9f7ff0940c2714a1,-1,1,1,0.12774487,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,183,1,0.12774487,1542598588,Regular,bb15e6d8252d26bacc2dd977c206785dbc07d9d0f50f797a9f7ff0940c2714a1
bd71f320670be5fb27d8ad314e72ec7cb98ad5998becd3cf85fb4189be1bd008,-1,1,1,0.14535014,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,546,1,0.14535014,1542339042,Regular,bd71f320670be5fb27d8ad314e72ec7cb98ad5998becd3cf85fb4189be1bd008
54b26fe8d599a4682e8e7120d44bd027748d71fb893005bae1f3b23e6ff281b2,-1,0,1,0.10429285,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,484,1,0.10429285,1542080450,Regular,54b26fe8d599a4682e8e7120d44bd027748d71fb893005bae1f3b23e6ff281b2
58a3e5bd288e1a8db3dd1ba3f9aeecdf500c3554950d30711a7e6e6a151570ac,-1,0,1,0.13302433,1541970175,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,540,1,0.13302433,1541907069,Regular,58a3e5bd288e1a8db3dd1ba3f9aeecdf500c3554950d30711a7e6e6a151570ac
9fa6d96218e0172785e5e5297a749c74c9a21e0ef25520652efc35dfdc98961a,-1,0,1,0.10921275,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,424,1,0.10921275,1541648248,Regular,9fa6d96218e0172785e5e5297a749c74c9a21e0ef25520652efc35dfdc98961a
791b9029ed47d321e00bf4fef0046121f7b6bf22097e661439bdfbf387d09b82,-1,0,1,0.14672334,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,371,1,0.14672334,1541475419,Regular,791b9029ed47d321e00bf4fef0046121f7b6bf22097e661439bdfbf387d09b82
9652fdc0d990e5a9642aef83d901ab28b19ed0cf13e41b8f0b79e15305a464fd,-1,1,1,0.14866583,1541277178,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,13,1,0.14866583,1541215826,Regular,9652fdc0d990e5a9642aef83d901ab28b19ed0cf13e41b8f0b79e15305a464fd
1d77bc3a5cd0a6f332d62c7b26b4d32e1237377d53d62dce287df6dfa4815976,-1,1,1,0.10213667,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,747,1,0.10213667,1540962762,Regular,1d77bc3a5cd0a6f332d62c7b26b4d32e1237377d53d62dce287df6dfa4815976
b747c562d2a643658aed7360712d3931e4852939c758bbf4347ee2cd2019a388,-1,0,1,0.10410178,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,15,1,0.10410178,1540781647,Regular,b747c562d2a643658aed7360712d3931e4852939c758bbf4347ee2cd2019a388
eb9448bc7dce5ec48f307a94c43bdd602ab644ae1ceb3c1938de739b0dfc5148,-1,0,1,0.10825113,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,22,1,0.10825113,1540616283,Regular,eb9448bc7dce5ec48f307a94c43bdd602ab644ae1ceb3c1938de739b0dfc5148
db1975e1e5b07d6b1ae8ee39afbf850eaf06f94ca86fda6254d0097dd83cd3d4,-1,1,1,0.11469151,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,269,1,0.11469151,1540436047,Regular,db1975e1e5b07d6b1ae8ee39afbf850eaf06f94ca86fda6254d0097dd83cd3d4
f761488b15e649ffabd38a73e0734305d1639393f557267c37695b50abf2002d,-1,0,1,0.11917263,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,809,1,0.11917263,1540263077,Regular,f761488b15e649ffabd38a73e0734305d1639393f557267c37695b50abf2002d
d064a2b728adc932d44ebad2cdd6a8e08cbbe0bd1aebd82e8cf7014e0944c132,-1,1,1,0.11353262,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,88,1,0.11353262,1540090297,Regular,d064a2b728adc932d44ebad2cdd6a8e08cbbe0bd1aebd82e8cf7014e0944c132
36d6a921697751169b8323d45f65b1387bae88a0f0e75311addc54802bdd4ff2,-1,1,1,0.12444065,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,580,1,0.12444065,1539918582,Regular,36d6a921697751169b8323d45f65b1387bae88a0f0e75311addc54802bdd4ff2
48850f6dba90a8292b47e26811cb3de9d0fa4cadb041dd187fcfb6480092a472,-1,1,1,0.12689628,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,925,1,0.12689628,1539745078,Regular,48850f6dba90a8292b47e26811cb3de9d0fa4cadb041dd187fcfb6480092a472
4ba3db6e6b6c13dadd5831d84dd18109cd08453cfed6829e4f7e875d3f843e77,-1,0,1,0.13202209,1539646907,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,89,1,0.13202209,1539571996,Regular,4ba3db6e6b6c13dadd5831d84dd18109cd08453cfed6829e4f7e875d3f843e77
8cceaffa25527b2266b2ab2c14dfd4b98b1412fd281186b207da650c7539102a,-1,0,1,0.14273311,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,773,1,0.14273311,1539399342,Regular,8cceaffa25527b2266b2ab2c14dfd4b98b1412fd281186b207da650c7539102a
a6f9376221a1ed9a18bed18cf8bdcbb516a3b404a62585aeb6c423e5f2e1e68d,-1,0,1,0.15527386,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,184,1,0.15527386,1539226874,Regular,a6f9376221a1ed9a18bed18cf8bdcbb516a3b404a62585aeb6c423e5f2e1e68d
3dc0b1863c5ceafe9d629ae740a910f2a0077e78cec718d7c9849dbc764f6dc0,-1,1,1,0.15867928,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,625,1,0.15867928,1539053462,Regular,3dc0b1863c5ceafe9d629ae740a910f2a0077e78cec718d7c9849dbc764f6dc0
8464d12d92ca4e075c837f921216327a3e5101fbb15cfbaee4724df8f7291f72,-1,1,1,0.15735363,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,341,1,0.15735363,1538881217,Regular,8464d12d92ca4e075c837f921216327a3e5101fbb15cfbaee4724df8f7291f72
d7020c2dba3bc23b4f3e69799c7865f509e4d4cc85635fac72c2d10453bb5fb3,-1,0,1,0.16968335,1538781945,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,648,1,0.16968335,1538741434,Regular,d7020c2dba3bc23b4f3e69799c7865f509e4d4cc85635fac72c2d10453bb5fb3
e8f3c9ddf128b310d4f7fa90ee307301954ac49a08267d9a5ec13ceed765352d,-1,1,1,0.10387081,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,752,1,0.10387081,1538535851,Regular,e8f3c9ddf128b310d4f7fa90ee307301954ac49a08267d9a5ec13ceed765352d
