tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,19,1,0.00009397,1714003453,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,7,1,0.00025317,1714003426,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,56,1,0.00026182,1714003046,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,38,1,0.00028583,1714001879,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,27,1,0.00027513,1714001515,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,42,1,0.00031484,1714000598,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3,1,23,1,0.00029864,1713999436,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,1,1,0.00022375,1713999403,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,16,1,0.00038339,1713999308,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,57,1,0.00023278,1713998610,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,35,1,0.00031748,1713998381,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,46,1,0.00027314,1713998043,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,36,1,0.00032182,1713997147,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,29,1,0.00023991,1713996800,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,28,1,0.00036658,1713996718,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,68,1,0.00021446,1713996248,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,62,1,0.00034384,1713996204,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,28,1,0.00038275,1713996139,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,4,1,0.00040916,1713995516,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,36,1,0.0003595,1713995345,Regular,4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe
6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901,-1,8,1,0.00042182,1713993575,Regular,25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,11,1,0.00034115,1713993575,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,14,1,0.00042156,1713993575,Regular,033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,13,1,0.00039039,1713993575,Regular,dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,12,1,0.00033518,1713993575,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,10,1,0.00040222,1713993575,Regular,f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,9,1,0.00020783,1713993575,Regular,b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,20,1,0.00042182,1713993101,Regular,6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,27,1,0.00033518,1713992585,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,11,1,0.00034115,1713992030,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,9,1,0.00040222,1713991893,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,30,1,0.00039039,1713991470,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,6,1,0.00042156,1713989920,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011,1,36,1,0.00020783,1713989819,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
