tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2,-1,8,1,0.10448095,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,85,1,0.10448095,1575599587,Regular,8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2
f8e41d650f00fa90efcc1ef0c76ec620ac407695d1caeeb555ba257440947474,-1,5,1,0.10920793,1575070239,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,52,1,0.10920793,1574995001,Regular,f8e41d650f00fa90efcc1ef0c76ec620ac407695d1caeeb555ba257440947474
015905dcff8c9eab8acd89ac106a644f6ad6b10e927a5d067b807c89c465c2cc,-1,7,1,0.11938457,1574460391,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,9,1,0.11938457,1574389763,Regular,015905dcff8c9eab8acd89ac106a644f6ad6b10e927a5d067b807c89c465c2cc
90e58f2b1757a02d69a108ad591dc5d763e86c57d82ed47abf510404e26b8a97,-1,5,1,0.11811437,1573936025,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,35,1,0.11811437,1573871429,Regular,90e58f2b1757a02d69a108ad591dc5d763e86c57d82ed47abf510404e26b8a97
ce49fa1fef8a6e585bcf78f452ff55ad7ab71fbdd4047ddc65c3420942b6e579,-1,8,1,0.11842797,1573433423,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,1,1,0.11842797,1573353116,Regular,ce49fa1fef8a6e585bcf78f452ff55ad7ab71fbdd4047ddc65c3420942b6e579
7dbfbb999126eacf816169d7022a9943e08dfddc761cdb801b10b711a6bcee70,-1,0,1,0.11356566,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,78,1,0.11356566,1572834559,Regular,7dbfbb999126eacf816169d7022a9943e08dfddc761cdb801b10b711a6bcee70
cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84,-1,6,1,0.12023286,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,5,1,0.12023286,1572316260,Regular,cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84
5518eefa61c82e746ef5629db8cac0c842eb16e7a9f48d94fac498902ff1dce3,-1,5,1,0.11061174,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,55,1,0.11061174,1571797820,Regular,5518eefa61c82e746ef5629db8cac0c842eb16e7a9f48d94fac498902ff1dce3
c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a,-1,6,1,0.11421116,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,51,1,0.11421116,1571279529,Regular,c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a
3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346,-1,3,1,0.10918774,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,94,1,0.10918774,1570675523,Regular,3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346
f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512,-1,9,1,0.10091939,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,90,1,0.10091939,1569897465,Regular,f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512
47c24b887d6911ef8d9da514820d035be7999cf018809892781f4d8d31ad315b,-1,4,1,0.11088661,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,102,1,0.11088661,1569205850,Regular,47c24b887d6911ef8d9da514820d035be7999cf018809892781f4d8d31ad315b
f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d,-1,0,1,0.11331155,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,43,1,0.11331155,1568428417,Regular,f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d
c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa,-1,4,1,0.10734127,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,78,1,0.10734127,1567737914,Regular,c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa
f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5,-1,4,1,0.10843083,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,73,1,0.10843083,1567132387,Regular,f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5
23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16,-1,3,1,0.103654,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,93,1,0.103654,1566441706,Regular,23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16
d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9,-1,8,1,0.11622068,1566083693,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,67,1,0.11622068,1566009545,Regular,d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9
b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83,-1,0,1,0.11704929,1565652442,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,92,1,0.11704929,1565577372,Regular,b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83
4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511,-1,2,1,0.10659016,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,43,1,0.10659016,1565146905,Regular,4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511
ab2b7553704ea57e5d048d9e3d2bd4b9983fd03e8e6425661014fadb728483af,-1,4,1,0.10430221,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,102,1,0.10430221,1564713046,Regular,ab2b7553704ea57e5d048d9e3d2bd4b9983fd03e8e6425661014fadb728483af
0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3,-1,6,1,0.12332465,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,5,1,0.12332465,1564281205,Regular,0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3
a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781,-1,7,1,0.11172533,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,38,1,0.11172533,1563763212,Regular,a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781
c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f,-1,3,1,0.10138546,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,63,1,0.10138546,1563331019,Regular,c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f
072bb0045d548cd6798de3d6a16ede223df0551d1c2b17a14b19e0ee4915dd37,-1,4,1,0.10389992,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,77,1,0.10389992,1562985088,Regular,072bb0045d548cd6798de3d6a16ede223df0551d1c2b17a14b19e0ee4915dd37
ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91,-1,7,1,0.11059289,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,0,1,0.11059289,1562639562,Regular,ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91
c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5,-1,6,1,0.1045538,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,14,1,0.1045538,1562294374,Regular,c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5
765fafb6eade6bfa14f7debd013ed101e1d7ee81ac3ad65d24302867000798ed,-1,0,1,0.12646612,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,31,1,0.12646612,1561948475,Regular,765fafb6eade6bfa14f7debd013ed101e1d7ee81ac3ad65d24302867000798ed
596e5be67a20e27303da101e08f17eade179aadb0f4c7b5e8ccbf801bda41f52,-1,0,1,0.11817885,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,80,1,0.11817885,1561517019,Regular,596e5be67a20e27303da101e08f17eade179aadb0f4c7b5e8ccbf801bda41f52
268378d1300de75ee7652c5e4fdee9b07b4d1d6ff0ca1a0eee405325c96d0210,-1,1,1,0.11044375,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,131,1,0.11044375,1561170677,Regular,268378d1300de75ee7652c5e4fdee9b07b4d1d6ff0ca1a0eee405325c96d0210
b61ab34ade0988197912c9a438dae8a5f996f6e8fc364bab2aa2d69f6a86086b,-1,0,1,0.11457588,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,76,1,0.11457588,1560825202,Regular,b61ab34ade0988197912c9a438dae8a5f996f6e8fc364bab2aa2d69f6a86086b
cfc992f69524b1c9726d9bfba7ba68031feedb704f43eb8b36ec9fc9a9516bc9,-1,1,1,0.11492668,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,34,1,0.11492668,1560393257,Regular,cfc992f69524b1c9726d9bfba7ba68031feedb704f43eb8b36ec9fc9a9516bc9
d75fd6d216a62d91bbb23e1608481b191d9da90c6e0964aa10261c5b26e5960c,-1,0,1,0.10859748,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,51,1,0.10859748,1560048591,Regular,d75fd6d216a62d91bbb23e1608481b191d9da90c6e0964aa10261c5b26e5960c
9c241468c9fa91c1584ac1271970bae8eeba9d4feca5eb1a605344c85cfb40c9,-1,1,1,0.10666182,1559771137,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,16,1,0.10666182,1559701780,Regular,9c241468c9fa91c1584ac1271970bae8eeba9d4feca5eb1a605344c85cfb40c9
5d6dc056ccff41d966f4c001ac2ce540e08487c6ef82f2311a379a76983010d4,-1,0,1,0.11104992,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,69,1,0.11104992,1559356694,Regular,5d6dc056ccff41d966f4c001ac2ce540e08487c6ef82f2311a379a76983010d4
a39837e2ebfeafcfeaf53834d2c49ee02ed2379f132131923fd7668fcbb764ea,-1,0,1,0.10860199,1559083493,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,62,1,0.10860199,1559011142,Regular,a39837e2ebfeafcfeaf53834d2c49ee02ed2379f132131923fd7668fcbb764ea
1f723bfcd3f7bfca06536786007c57ff93c724835cb24b0f0d13935267e170ba,-1,0,1,0.12321579,1558739376,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,132,1,0.12321579,1558665253,Regular,1f723bfcd3f7bfca06536786007c57ff93c724835cb24b0f0d13935267e170ba
8e5d76f8ed9d04bea9d862f314a45e58a060debc0d2d4aa87949a1a16d6dd7d6,-1,0,1,0.11952205,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,87,1,0.11952205,1558319528,Regular,8e5d76f8ed9d04bea9d862f314a45e58a060debc0d2d4aa87949a1a16d6dd7d6
f075817551f5edd32a33c4c017315c2439322eaff51fbd66aee16d977440cbde,-1,1,1,0.11171831,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,101,1,0.11171831,1557974016,Regular,f075817551f5edd32a33c4c017315c2439322eaff51fbd66aee16d977440cbde
ead23acefc9282c096500ee1eae0a5b69e135cba9f4f155860f670c6be5fb722,-1,0,1,0.10759591,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,49,1,0.10759591,1557628235,Regular,ead23acefc9282c096500ee1eae0a5b69e135cba9f4f155860f670c6be5fb722
b387f34c321f984a1bef8f724d460c9c98512a552f02e7f61245831ff9a13580,-1,1,1,0.10769614,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,115,1,0.10769614,1557283109,Regular,b387f34c321f984a1bef8f724d460c9c98512a552f02e7f61245831ff9a13580
4c66db1d09c5301fa6f71b6f354b541ae5a3c664ec29a2075e1f421deda27157,-1,1,1,0.10810994,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,137,1,0.10810994,1556937430,Regular,4c66db1d09c5301fa6f71b6f354b541ae5a3c664ec29a2075e1f421deda27157
8e1e39477d92bee6c55551a2879e42a77e7d82ca1d344ad155bedc192c6773b5,-1,1,1,0.12147311,1556661656,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,81,1,0.12147311,1556591355,Regular,8e1e39477d92bee6c55551a2879e42a77e7d82ca1d344ad155bedc192c6773b5
23819a712e6be4d33fbb6213c60db2d9fb2628d6fb1c370b88ce0857434df3b7,-1,0,1,0.10661686,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,260,1,0.10661686,1548210776,Regular,23819a712e6be4d33fbb6213c60db2d9fb2628d6fb1c370b88ce0857434df3b7
8a1cc6e16e1b375ac16793a0b123df62af42051a6ffce700061d2b9003651694,-1,0,1,0.12177252,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,214,1,0.12177252,1547865489,Regular,8a1cc6e16e1b375ac16793a0b123df62af42051a6ffce700061d2b9003651694
734f4fde2cf80907fac534465a212bf26f953817951b601c8f88079cdfa09b6b,-1,0,1,0.1041826,1547593784,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,324,1,0.1041826,1547519452,Regular,734f4fde2cf80907fac534465a212bf26f953817951b601c8f88079cdfa09b6b
97a8877b426664db4fc1fa418e5af6376ae778c429c944424e1c22dbe0991a84,-1,1,1,0.12548389,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,250,1,0.12548389,1547269626,Regular,97a8877b426664db4fc1fa418e5af6376ae778c429c944424e1c22dbe0991a84
e06bd7dd6e6b08faed9a30e430f16fca7dd8a191a53f84662402804886c86a96,-1,1,1,0.1026115,1546986238,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,3,1,0.1026115,1546914556,Regular,e06bd7dd6e6b08faed9a30e430f16fca7dd8a191a53f84662402804886c86a96
07d8c8216708258b550eacddc097c6ae90d8822be3ab97133da6fa6e447aa78e,-1,0,1,0.10424108,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,317,1,0.10424108,1546657249,Regular,07d8c8216708258b550eacddc097c6ae90d8822be3ab97133da6fa6e447aa78e
275a5a943e86bb84d46c44d2b1ad942e0e27481dd2ea371e44cd8ceb52fbda2f,-1,0,1,0.12558108,1546492291,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,425,1,0.12558108,1546399790,Regular,275a5a943e86bb84d46c44d2b1ad942e0e27481dd2ea371e44cd8ceb52fbda2f
bd31e62e5e2e40a72201ab482e35e3fd434f3db7fb621a23ff653e05b05c6c04,-1,0,1,0.11107821,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,373,1,0.11107821,1546141322,Regular,bd31e62e5e2e40a72201ab482e35e3fd434f3db7fb621a23ff653e05b05c6c04
3b3c94534a247ed5874fcfbde39fe45b728bdad65ca49a1eb26403c83592ce64,-1,1,1,0.12184569,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,403,1,0.12184569,1545968068,Regular,3b3c94534a247ed5874fcfbde39fe45b728bdad65ca49a1eb26403c83592ce64
56df38a765d6934144216ae2723d85d4f7f04316f338317a0de6fc590e753934,-1,1,1,0.12344502,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,164,1,0.12344502,1545795040,Regular,56df38a765d6934144216ae2723d85d4f7f04316f338317a0de6fc590e753934
50ec5d5c4101fb107718e3a40aca1cab267288b6850d2657190a8d54aff61a70,-1,1,1,0.11673897,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,251,1,0.11673897,1545622159,Regular,50ec5d5c4101fb107718e3a40aca1cab267288b6850d2657190a8d54aff61a70
e64ddbeb1bf0faba4f7b113b822feeff1fc0c677b2a3ec3ae5c6ada33449e3aa,-1,1,1,0.11183221,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,178,1,0.11183221,1545535750,Regular,e64ddbeb1bf0faba4f7b113b822feeff1fc0c677b2a3ec3ae5c6ada33449e3aa
4872cdf797c561cdf2efad3aae40d08a813e367fa62f393db2f34bf8ee57a143,-1,0,1,0.20197132,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,212,1,0.20197132,1545450065,Regular,4872cdf797c561cdf2efad3aae40d08a813e367fa62f393db2f34bf8ee57a143
f14dd86a9213b2e3454a678a8de584bb3736434d84fd5145f7ef3ad2d08fc078,-1,0,1,0.10371067,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,16,1,0.10371067,1545276832,Regular,f14dd86a9213b2e3454a678a8de584bb3736434d84fd5145f7ef3ad2d08fc078
