tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,104,1,0.00086899,1717836076,Regular,f4b8921a7676aefa5ed04965566a1e5838fda1b13a189f82355c4fad44b80833
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,57,1,0.00118062,1717836076,Regular,22d7ec62d8c6adaf17f1a744776bfda0efd5516b0856459dbd72d0ce65fc249f
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,40,1,0.00192316,1717836076,Regular,2d4b6935dce089ca7cde9debadedbe6d1d9377eba9e1990b11085278e889d96b
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,15,1,0.00159748,1717836076,Regular,bee952b48d5fa3f80cf060989921065a2e106fc699793d77feac34f93d2c1d74
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,187,1,0.00044584,1717823665,Regular,6cc9c1861b63f90c688fca2006c2f3e5c05b65f2c1c01cf2ceafa7ba8737f9b9
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,182,1,0.00023183,1717823665,Regular,afd543b73210f932b8063d1c850a49462ccc95dbee055fe3f43c569412e4115d
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,171,1,0.00029819,1717823665,Regular,2ca66eb8562fb6a29198924b642191017c3fb1427584a67d5cc95d0991bb7ae0
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,160,1,0.00071052,1717823665,Regular,a95cdda950142825fe1d6f10311221dcbc1e65995d805124c972276997503027
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,101,1,0.00113561,1717823665,Regular,7cdfbc18b6106edd10cde76c8dd1e0b3b4644778561a180fdb5a3390504f9017
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,41,1,0.0002853,1717823665,Regular,e01c70facd5bdc1104f08722206c50600e010f0ac1d214c2fe816b0fbef24304
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,32,1,0.00030149,1717823665,Regular,b7dbc996bcb69a029652b8fadb0a0db8908de380f91c6ac0b766a2f9885c0483
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,30,1,0.00048538,1717823665,Regular,77c09f3ebb822f047c8f394abc7073d0b4c319ab838966e3153bb7e0f16e23e0
abd98414531577f460c9d471cc4a9aebae1aeee271f6c9865bd7c7462af1daa5,-1,41,1,0.00043874,1717794926,Regular,4327d947d6a5a4fb7b0edfd06ef12b85ebf201881dc7fe0676193fea5c8efad4
abd98414531577f460c9d471cc4a9aebae1aeee271f6c9865bd7c7462af1daa5,-1,24,1,0.00113136,1717794926,Regular,3eb49abb856ed8f00a6c5e8203c4cc02947bcdd4c2c6a545e8f306d6e281c3c7
abd98414531577f460c9d471cc4a9aebae1aeee271f6c9865bd7c7462af1daa5,-1,1,1,0.00060937,1717794926,Regular,ba6485a5cee4a3a0d9dbc9a8d5efec0d7cd861f691b65156a2985289f55e8540
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,447,1,0.00155991,1717770063,Regular,66c1006f69bd7145f8412fdabf486f9139b46d4a3f3c4e8ba72a257b6346c96e
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,521,1,0.00041064,1717770063,Regular,ceb241cff7995ac53fd8205960a80a07b4d4eb4a0efcb652a34c716db0a38f0b
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,518,1,0.00034379,1717770063,Regular,7f29ef91a475d12e0f65c18393e4db9d7e982fbdfbe322d4e8df908e0e682ca7
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,512,1,0.00048761,1717770063,Regular,61fcc9b020574cc474c3d3ff35b740dd84b96d9f0a7c7ca889a3a6bc3f82ed4c
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,501,1,0.00021664,1717770063,Regular,72e2195642e18a1c7b41e588155eee86a13898af54fcefbfee1e1aa26f898e2b
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,486,1,0.00038896,1717770063,Regular,93cbc00d05fb606c4987333bbafc196ccd36711bf1204cca1236e083bf41e62c
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,454,1,0.00024086,1717770063,Regular,7d7c772def582900fd016c99b6600aaee83a334914444ffceee04f38fc811dde
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,451,1,0.00033983,1717770063,Regular,ddec026cc269fd96edc953ea8c85b5c55be456c9ae5b457cfc36f5a9ac7f8ada
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,432,1,0.00034377,1717770063,Regular,463d44ef1ac299683065feb2f6c54da0ae64265867b2c6c04e82a74d2f0e349e
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,428,1,0.0008663,1717770063,Regular,a17caca7697d2be66fe1c31ec7af12879aa4a4168a16645ce3e39baebd1e06ea
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,398,1,0.00029654,1717770063,Regular,f5a495a44d7c753de91e5795a8bb6ab4e5499792cfcd28b74fee9c8c1228675f
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,328,1,0.00037294,1717770063,Regular,a6864d7209851980a4d6bc30b26341447f863048889b90acd65c250651ce51c0
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,321,1,0.0003859,1717770063,Regular,9a3867171a992e62394bfa09c9d5c6ffc87c600cfe77ec718dbefbaa706c51a2
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,301,1,0.00123323,1717770063,Regular,d412c1a79acb43fe57e90180ccf097b0fd5b6cd6a1ddfce023d0ba4793cb8248
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,298,1,0.00045325,1717770063,Regular,cd8556950938173ef754a6a839bfc67667b586c1d986f2b3499b8c2490ed1e49
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,223,1,0.00104508,1717770063,Regular,4889b97499efb9d9ae4512a2c2a0e33f835e5dde154c96cf19f5d086cbf456ff
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,182,1,0.00030796,1717770063,Regular,55e2f8cdeaf7e30408c84c8908043c0192d585b759685cdb8345ac1517a8f679
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,177,1,0.00028713,1717770063,Regular,221509197d5f4bbc9cf65ebd713eb84bdba53c1b35199a2b13daa21b450554fc
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,167,1,0.00045235,1717770063,Regular,8d855a63f3ef95b161197504dcaabf615668e96d85dfc2fcd250149e63b5eefa
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,153,1,0.00035447,1717770063,Regular,8a8b6c534966be0b57b38252f4614ea7ed0c2e237747005c477ac664b0cf6a7f
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,149,1,0.00038349,1717770063,Regular,d3001302f3dafb8527d21a2712cb1dcbdf924c6333efe42cb93eff9f685fad34
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,77,1,0.00142272,1717770063,Regular,e8d8e5a5560532e24631c51894cc262c56dac30935d4e80c452494134d629b94
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,38,1,0.00030115,1717770063,Regular,6005dca6cae631aeac8d071a8dbe664dc7a98a9866f83582c06ef8591710f30d
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,35,1,0.0003801,1717770063,Regular,f69252b8d44fe31cdc484037de7af6b0d16dda8ee44a52f60f22129cac4f4a56
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,16,1,0.00038772,1717770063,Regular,7395fa383ce7dc10cbde8eade90f1a1d869b326763a584cd2765f4de7d67da2b
015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19,-1,5,1,0.00039122,1717770063,Regular,edc227231a7346f219df487d151c48366a725ca480065408626709452e7bd2c4
382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4,-1,505,1,0.00036737,1717764953,Regular,83f6302b6a79ffb7b1986fdb262acd321aaaf3691db046792019c5e696feca12
382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4,-1,491,1,0.00030011,1717764953,Regular,7f9d2b3dd55d610c64cf43c9c26335315a10209b3bd192fbded0a5b0339a039a
382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4,-1,486,1,0.00072214,1717764953,Regular,0ccd3ad3cdc5c87ef134da5e302e8c4dcbbc4e94d2e43c6433ee9e9be4da9e29
382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4,-1,465,1,0.00037078,1717764953,Regular,c762ffaab75d493a1df828f2746ba55cb207fc74df4ea69686665ef7e6ee965f
382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4,-1,464,1,0.00033387,1717764953,Regular,2bc167562c4c8de7b0de7555a83eae18e45903fc66364a8b46306606c5f21c0f
382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4,-1,458,1,0.00050938,1717764953,Regular,25358bc38932c1f412328408aeaf92d73d6c0e681ba6183b2155276a93f88b80
