tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,30,1,0.21396702,1536008298,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,29,1,0.25893707,1536008298,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,28,1,0.24556551,1536008298,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,27,1,0.30434608,1536008298,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,26,1,0.3031962,1536008298,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,25,1,0.26369619,1536008298,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,24,1,0.31125327,1536008298,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,23,1,0.18903887,1536008298,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,22,1,0.22036091,1536008298,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,21,1,0.25358845,1536008298,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,20,1,0.21205494,1536008298,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,19,1,0.18926697,1536008298,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,18,1,0.27746275,1536008298,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,17,1,0.21270877,1536008298,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,16,1,0.26199547,1536008298,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,15,1,0.15668713,1536008298,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,14,1,0.20830252,1536008298,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,13,1,0.29301955,1536008298,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,12,1,0.2484244,1536008298,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,10,1,0.18866608,1536008298,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,9,1,0.25663466,1536008298,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,8,1,0.23660528,1536008298,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,7,1,0.18829403,1536008298,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,6,1,0.20391916,1536008298,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,5,1,0.22612755,1536008298,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,4,1,0.31945671,1536008298,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,3,1,0.23198266,1536008298,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,2,1,0.30330479,1536008298,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,1,1,0.24256565,1536008298,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,0,1,0.1877062,1536008298,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac,-1,48,1,0.20868805,1536008298,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,162,1,0.15668713,1535943016,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,362,1,0.1877062,1535857535,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,475,1,0.18829403,1535770882,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,23,1,0.16171188,1535683811,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,485,1,0.18557726,1535597636,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,188,1,0.18866608,1535511189,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,149,1,0.20391916,1535424733,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,308,1,0.18926697,1535338209,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,292,1,0.19716386,1535251952,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,302,1,0.18903887,1535165799,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,454,1,0.22612755,1535079015,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,488,1,0.21396702,1534992610,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,125,1,0.22036091,1534906540,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,50,1,0.21631464,1534819813,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,357,1,0.21270877,1534733524,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,71,1,0.23198266,1534647009,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,127,1,0.27020179,1534560709,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,333,1,0.24870556,1534474478,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,291,1,0.23660528,1534389246,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,448,1,0.26369619,1534309788,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,348,1,0.27090398,1534212947,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,470,1,0.25313428,1534126539,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,519,1,0.21205494,1534040407,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,102,1,0.24256565,1533954304,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,585,1,0.25893707,1533867417,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,496,1,0.2484244,1533780973,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,125,1,0.26199547,1533694525,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,86,1,0.24556551,1533608203,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,326,1,0.25358845,1533521782,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,433,1,0.25663466,1533435680,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,326,1,0.27746275,1533349292,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,113,1,0.29452913,1533262847,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,225,1,0.28872977,1533176211,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,374,1,0.31945671,1533089711,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,333,1,0.3031962,1533003421,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,401,1,0.2614529,1532917163,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,333,1,0.20830252,1532830675,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,466,1,0.27798209,1532745008,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,600,1,0.32177908,1532658107,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,578,1,0.26837112,1532571689,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,412,1,0.23036995,1532484972,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,34,1,0.31125327,1532398754,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,430,1,0.30434608,1532312111,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,29,1,0.29301955,1532225984,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,410,1,0.30330479,1532139393,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,77,1,0.31567052,1532052930,Regular,741c4b4cc0243ef4de1bb7c5794b3bc99dc17f3ba781a735ae0289fac16275ac
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,30,1,0.33413593,1532037475,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,0,1,0.20380158,1532037475,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,1,1,0.2067401,1532037475,Regular,0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,2,1,0.48382986,1532037475,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,3,1,0.21444216,1532037475,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,4,1,0.20921464,1532037475,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,5,1,0.20376209,1532037475,Regular,5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,6,1,0.15498399,1532037475,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,7,1,0.31827785,1532037475,Regular,cd26a3b5de9bd5a24e8b084c98b8b49655845cbaf35c454907d19f8e6f156a9d
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,8,1,0.20917191,1532037475,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,9,1,0.20672767,1532037475,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,11,1,0.50560678,1532037475,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,12,1,0.20436425,1532037475,Regular,9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,13,1,0.29516365,1532037475,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,14,1,0.20739596,1532037475,Regular,8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,15,1,0.2052336,1532037475,Regular,ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,16,1,0.20823236,1532037475,Regular,b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,17,1,0.20629029,1532037475,Regular,78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,18,1,0.20067041,1532037475,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,19,1,0.20751565,1532037475,Regular,8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,20,1,0.20068463,1532037475,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,21,1,0.20382241,1532037475,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,22,1,0.21174271,1532037475,Regular,dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,23,1,0.21393669,1532037475,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,24,1,0.50210148,1532037475,Regular,dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,25,1,0.20653774,1532037475,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,26,1,0.20050391,1532037475,Regular,48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,27,1,0.21711303,1532037475,Regular,4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,28,1,0.21336862,1532037475,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,29,1,0.21809859,1532037475,Regular,3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,-1,31,1,0.2081938,1532037475,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
