tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,52,1,0.02465106,1535658716,Regular,7f5e71edbd52e266816aa7d193c055b35476fc667745c88786dc82e4d9400b79
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,74,1,0.02514686,1535658716,Regular,1aba33fe8e12f3e4ad2a02f08bc80e18f867d7f3524b34f4f8d1ae580d59ed0b
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,25,1,0.02440995,1535658716,Regular,3c53421cafae8cba7e5320aef176895b9cec73997c905d1648df9b193eb9c76f
3c53421cafae8cba7e5320aef176895b9cec73997c905d1648df9b193eb9c76f,1,2,1,0.02440995,1531845281,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
7f5e71edbd52e266816aa7d193c055b35476fc667745c88786dc82e4d9400b79,1,2,1,0.02465106,1531051560,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
1aba33fe8e12f3e4ad2a02f08bc80e18f867d7f3524b34f4f8d1ae580d59ed0b,1,2,1,0.02514686,1527935627,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,16,1,0.02590518,1526399247,Regular,6ac568f419012e6be56f4ecb20cecb8dd2e41fbf3af8d7b1f0d5e12e5866790c
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,50,1,0.02539833,1526398967,Regular,38f8c6491f85621cd577c9108dd58663348a85cf37461eec6617628ef1576e80
38f8c6491f85621cd577c9108dd58663348a85cf37461eec6617628ef1576e80,1,2,1,0.02539833,1525512357,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
6ac568f419012e6be56f4ecb20cecb8dd2e41fbf3af8d7b1f0d5e12e5866790c,1,2,1,0.02590518,1522945407,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,49,1,0.02643024,1522467718,Regular,36c246f23ac20b102b8173c2cce93254563fe5eebf46a14d2621452ac4a386c1
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,101,1,0.02591326,1522466689,Regular,fa7994501bdd4fb80661f29d2b0de941d081181de99c0e3c84cede2efd256098
fa7994501bdd4fb80661f29d2b0de941d081181de99c0e3c84cede2efd256098,1,2,1,0.02591326,1520118575,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
36c246f23ac20b102b8173c2cce93254563fe5eebf46a14d2621452ac4a386c1,1,2,1,0.02643024,1519244761,Vote,34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e
