tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,60,1,0.02345162,1543895037,Regular,cc6d912d759690d6a45f9ccc3a3e17fed60fcbd6c39eba25b0a02ff8aa03940b
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,76,1,0.02345718,1543895037,Regular,9ae66806c92d541bc4356d13e93e180340650b7b25cac9ecec937a827cb31305
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,142,1,0.02439164,1543895037,Regular,b837878bd2919e4427bc2481cb14b6860e6132e50148a922259561f6c0fc5a2e
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,3,1,0.02322208,1543895037,Regular,4e4940d21d17a96528e87324001f08743a91509b72e5d3abf77e342363c5c93b
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,84,1,0.02345439,1543895037,Regular,9f27466e3ff9627a97dcb7ade3579841d0869b41f9f9fb87aa4f02817a4b8938
b4b246e79f3436d321bc57024779d04bd944e40fe1ceeee93f771675246e49ec,1,2,1,0.02321943,1543127268,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
1f801851f46d1e0fe94581fd798ab39390074ab52730da826892fb9d0651a5d0,1,2,1,0.02322208,1543051338,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
b837878bd2919e4427bc2481cb14b6860e6132e50148a922259561f6c0fc5a2e,1,2,1,0.02439164,1542027003,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
cc6d912d759690d6a45f9ccc3a3e17fed60fcbd6c39eba25b0a02ff8aa03940b,1,2,1,0.02345162,1541511506,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
dae4c9420cefa05e02ba284608c98f21e5b66de103b4ec3ae519aa36d4faa4f1,1,2,1,0.0232221,1541503327,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
4e4940d21d17a96528e87324001f08743a91509b72e5d3abf77e342363c5c93b,1,2,1,0.02322208,1541311465,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
7efec7aff70de05120bbcb43e556d9a71bde6c244438c13ca03e1c0525b6416b,1,2,1,0.02322475,1541064595,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
0cc6079c883679b81d66dbefdf318315b2133f376152c11dd697f492d655629a,1,2,1,0.0232248,1539875972,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
9f27466e3ff9627a97dcb7ade3579841d0869b41f9f9fb87aa4f02817a4b8938,1,2,1,0.02345439,1539679286,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
9ae66806c92d541bc4356d13e93e180340650b7b25cac9ecec937a827cb31305,1,2,1,0.02345718,1538816973,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
448c0f56fb40e2c3882732d923dfdd3aaa9d7f135c9e870768097a48ea0b8dea,1,2,1,0.02345718,1538453793,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
0e0b3a5c892cb95c78c5a33afc313a55d6ab63afae474e309197638cc4577caa,1,2,1,0.02439769,1538096296,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
4b66317a1e2fa7f95d348b6a39f1a42417551a23ae00aa02feeffb5f7f19b602,1,2,1,0.02439769,1538033082,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,91,1,0.02514661,1535659947,Regular,6ebc00a2a455f67ca05c667418b2edd7660ad66f4f0ea89485bdfe94f3be8ffc
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,95,1,0.02440699,1535659845,Regular,948a3997a78b6fdb997a0ba0d8c2e4effd1756c375110d2603852cf618a34cd3
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,116,1,0.02539111,1535659811,Regular,8302d373269933f997c2101b2e1a5615ed1dbda2b0e0119b685f47bb368171b1
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,103,1,0.0251468,1535659811,Regular,6800999125c6be49347fa4d357396b39b7af16ed170091d2c088ef53c0f228b1
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,109,1,0.02440699,1535659811,Regular,cb6a5b20613e7017b1f6d22c6866b94ecfe8bba7ce1bbdf8ca5b024458beb5c0
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,2,1,0.02465431,1535659811,Regular,72a910e3c366802b8b7e11a3310621c4fc82aaf9d81f6347b4cc6f71ae864ecb
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,89,1,0.02514661,1535659811,Regular,0004ae642ce8493826c5d53598189eab57b0f2f7c2d362620a8784d2273bbcca
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,41,1,0.02564503,1535659811,Regular,e4749bcc08f6d315351b170efb266bc1ecb27145bfcd425e6f0be7603f9f80c7
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,97,1,0.02489773,1535659811,Regular,091b76aaf0cdb0066b3e898b77098bb754cda95f6aa9825ed37cbcae4c354db3
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,48,1,0.02440699,1535659811,Regular,dd869686b61c7c69ceeeafd85808ed9bdb94ba7fd4b36514d7b4ba0e466a71c5
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,104,1,0.02440386,1535659374,Regular,446286610d11b1959c364f3a958da28d42077d69f26ec9c463e4964191305429
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,25,1,0.02489774,1535659374,Regular,4b14174d5d95b481aec742b34ec30fba09d2f5b2b8bb0b11ac8ee1e13fabd35b
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,18,1,0.02489768,1535659374,Regular,2d884f9bfcf32bbf789942f908caa4657d1ded22791b683d3028e1b6d5703174
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,95,1,0.02465429,1535659374,Regular,9476fb8fe63bee97c04312bc8f7daf3a4154ed95da2a49f82945fbde4c95b634
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,55,1,0.02465431,1535659256,Regular,d78cd35e413845cb9aa008eef00984f1a24ade61eb8b4d2bd5e47a03eec4178b
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,19,1,0.02514665,1535659256,Regular,99d394f1595420c291dbe0c60a8bf90d76993548bf600d545e88108e629d8b6d
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,112,1,0.02465106,1535659256,Regular,98610f53b46b5472ad6b127eb476ee3b604c67fe56182cabeb9d01dc6abac40e
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,43,1,0.02514331,1535659256,Regular,c24cec1b5a84b382e419d6648054244314f7edfe5f6d996e0200e6325d0cab2e
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,31,1,0.02465424,1535659256,Regular,671841f7b3932b738808b99ff4f7ddbc0d31decd0f7fb9ec992a270b47ae692e
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,33,1,0.02465108,1535658716,Regular,10bdf0f90e4ffb60bc8f80606cd0f8619a648f0edfdf7838d2c6e5c2d2fcf53e
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,66,1,0.02440386,1535658716,Regular,dfc2ede85e595d8542dd54ca13d698349c97945fb3daf6d79b1639e56000fe60
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,53,1,0.02440386,1535658716,Regular,713682639b27c230b561846e4b932389d989269d9b8dddf5f9354459f2a2f059
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,40,1,0.02465429,1535658716,Regular,591d8698e33e55b2d0461cd71bab528e22a6eaa7f280c5b6a54a1efb80506572
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,49,1,0.02513638,1535658716,Regular,4a30491aa4f8ebca0a011b662e91d4fcf0585fd322e0abe4baf24a07f3238672
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,15,1,0.02514661,1535658716,Regular,1fefe1dc804ca780746edf50f907c4bbb339e05c9263910dbe71dee5d8053c6b
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,96,1,0.02514686,1535658363,Regular,eacc6412b6a86a5a4f5b30eb6d39d275eac8e798f891810ebf08917c78359639
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,110,1,0.02514332,1535658363,Regular,f983d4b940e85693041da4e9ee97885d2e27ce8aa4d4fb365a13c79a18e12a1c
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,106,1,0.02440699,1535658363,Regular,df710832371010cc8910935750a57f50229b6f26daaedd332605928453a50954
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,82,1,0.02465431,1535658363,Regular,46fc1bf9be8b8cc710c0829f45dd07611fca5a5a13217d6a9b3f7573e239624f
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,77,1,0.02514679,1535658363,Regular,6672123ba1fb8b036fafbc9d37b146a39b6b49f301bd70a391791b134025c736
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,97,1,0.02489774,1535657680,Regular,08aae0b5fbf1c82625e93a0fc971dd0cfcbb639151ac0e543a534bb00e730e04
713682639b27c230b561846e4b932389d989269d9b8dddf5f9354459f2a2f059,1,2,1,0.02440386,1535556844,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
446286610d11b1959c364f3a958da28d42077d69f26ec9c463e4964191305429,1,2,1,0.02440386,1535192209,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
dfc2ede85e595d8542dd54ca13d698349c97945fb3daf6d79b1639e56000fe60,1,2,1,0.02440386,1534032295,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
4a30491aa4f8ebca0a011b662e91d4fcf0585fd322e0abe4baf24a07f3238672,1,2,1,0.02513638,1533809701,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
cb6a5b20613e7017b1f6d22c6866b94ecfe8bba7ce1bbdf8ca5b024458beb5c0,1,2,1,0.02440699,1533149984,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
df710832371010cc8910935750a57f50229b6f26daaedd332605928453a50954,1,2,1,0.02440699,1532935731,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
dd869686b61c7c69ceeeafd85808ed9bdb94ba7fd4b36514d7b4ba0e466a71c5,1,2,1,0.02440699,1532867130,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
948a3997a78b6fdb997a0ba0d8c2e4effd1756c375110d2603852cf618a34cd3,1,2,1,0.02440699,1532287306,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
98610f53b46b5472ad6b127eb476ee3b604c67fe56182cabeb9d01dc6abac40e,1,2,1,0.02465106,1531591046,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
10bdf0f90e4ffb60bc8f80606cd0f8619a648f0edfdf7838d2c6e5c2d2fcf53e,1,2,1,0.02465108,1530853826,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
9476fb8fe63bee97c04312bc8f7daf3a4154ed95da2a49f82945fbde4c95b634,1,2,1,0.02465429,1530152803,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
4b14174d5d95b481aec742b34ec30fba09d2f5b2b8bb0b11ac8ee1e13fabd35b,1,2,1,0.02489774,1530127016,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
46fc1bf9be8b8cc710c0829f45dd07611fca5a5a13217d6a9b3f7573e239624f,1,2,1,0.02465431,1529943346,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
72a910e3c366802b8b7e11a3310621c4fc82aaf9d81f6347b4cc6f71ae864ecb,1,2,1,0.02465431,1529685314,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
671841f7b3932b738808b99ff4f7ddbc0d31decd0f7fb9ec992a270b47ae692e,1,2,1,0.02465424,1529586642,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
d78cd35e413845cb9aa008eef00984f1a24ade61eb8b4d2bd5e47a03eec4178b,1,2,1,0.02465431,1529552940,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
591d8698e33e55b2d0461cd71bab528e22a6eaa7f280c5b6a54a1efb80506572,1,2,1,0.02465429,1529341743,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
8302d373269933f997c2101b2e1a5615ed1dbda2b0e0119b685f47bb368171b1,1,2,1,0.02539111,1529187787,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
08aae0b5fbf1c82625e93a0fc971dd0cfcbb639151ac0e543a534bb00e730e04,1,2,1,0.02489774,1529064684,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
f983d4b940e85693041da4e9ee97885d2e27ce8aa4d4fb365a13c79a18e12a1c,1,2,1,0.02514332,1529043037,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
c24cec1b5a84b382e419d6648054244314f7edfe5f6d996e0200e6325d0cab2e,1,2,1,0.02514331,1528878290,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
091b76aaf0cdb0066b3e898b77098bb754cda95f6aa9825ed37cbcae4c354db3,1,2,1,0.02489773,1528683964,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
2d884f9bfcf32bbf789942f908caa4657d1ded22791b683d3028e1b6d5703174,1,2,1,0.02489768,1528621057,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
eacc6412b6a86a5a4f5b30eb6d39d275eac8e798f891810ebf08917c78359639,1,2,1,0.02514686,1527376347,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
0004ae642ce8493826c5d53598189eab57b0f2f7c2d362620a8784d2273bbcca,1,2,1,0.02514661,1527320248,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
1fefe1dc804ca780746edf50f907c4bbb339e05c9263910dbe71dee5d8053c6b,1,2,1,0.02514661,1527262361,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
6800999125c6be49347fa4d357396b39b7af16ed170091d2c088ef53c0f228b1,1,2,1,0.0251468,1526975054,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
99d394f1595420c291dbe0c60a8bf90d76993548bf600d545e88108e629d8b6d,1,2,1,0.02514665,1526899722,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
6ebc00a2a455f67ca05c667418b2edd7660ad66f4f0ea89485bdfe94f3be8ffc,1,2,1,0.02514661,1526684756,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
e4749bcc08f6d315351b170efb266bc1ecb27145bfcd425e6f0be7603f9f80c7,1,2,1,0.02564503,1526682511,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
6672123ba1fb8b036fafbc9d37b146a39b6b49f301bd70a391791b134025c736,1,2,1,0.02514679,1526601561,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,34,1,0.02590134,1526399421,Regular,b7b29b3ddc8188c913183568b191e8bfe50e0a9f59e2a5d4b97670977248afc6
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,66,1,0.04002348,1526399421,Regular,05b6a63b1cb13c907ed989f7fda50115ee945b5c0a4507d59297debd3c1cce75
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,88,1,0.02515018,1526399421,Regular,631c1d561974c35d140edf6582a16792b13857f070cfc1afc4136e66de0efff2
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,1,1,0.0256487,1526399421,Regular,ab0dc92eb27c219aaa493645050e51ef8a3ce3797473b6c580534d0873e7f9b9
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,118,1,0.0256487,1526399247,Regular,368e39f80e18fc0e5d206fbf10c6181954f59e846ccbf3ede6005c0fa1a0d8b9
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,59,1,0.02539838,1526399247,Regular,f1586fb851db643faeef6234ea8a835527085316c01bbe4b7720aac8a168c2d8
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,99,1,0.02515044,1526399247,Regular,64d45f15c46635151c6bf8dba5cf891c00f735cdb1a8dd0891432f7602fd758f
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,89,1,0.02615607,1526399247,Regular,97c3941b5d41fb59743b94b5a36b1f21b4390fc0aaca6d9e770078403b803c10
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,57,1,0.02642143,1526399247,Regular,75579350dfe3df750107053b6d03ce6ad7bb1b673543bce168a3f2abcae139ab
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,108,1,0.02515029,1526398967,Regular,d75713bdf11c2f4203ac64ed4137e3d7cf7c4e1beb8931e7716efb57dbbf8e6c
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,111,1,0.02539843,1526398967,Regular,95b4f700b59bbd62c6fb0c2aa25762deddf4d6d436f3f5e70796687d732a4472
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,107,1,0.02515039,1526398967,Regular,f5090836b0299084b1442c966f365826366c3eafdeea5aeeee1107f989c42772
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,87,1,0.02565239,1526398967,Regular,9ac803c8bbc125f2aa0d202fddc028802881c2a83d6a0b07a45d0c84f825691c
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,25,1,0.02565247,1526398967,Regular,a782aacbc5d9d4520a37e7541556e2bcacf9bae4161e6d620ec8906836f27ea3
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,64,1,0.02539838,1526398967,Regular,9991d56618268f9fb3a9e8121174570b9869b030a53ac9fd106e19cb9bf50115
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,61,1,0.02565255,1526398967,Regular,183795d3ca30ecc7ec7e0ae048f7e918a39a109571240666ec8e2269f31b3357
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,97,1,0.02565256,1526398967,Regular,443f178512c35a9cfadbbe58bc2d750cdc327659337d157636154446c0838335
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,54,1,0.02590519,1526398967,Regular,6598993629b87b848ff6a8c0081c1652850a5331a02058e70c4cdd5dc339d344
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,36,1,0.0256487,1526398967,Regular,9c30df9659e515c449a2e5e8ff070264ea6b0878e0b2502f9301afdeed53b849
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,80,1,0.02590119,1526398967,Regular,3c1b1d956eef4d9f0c11b181ac659d683da8ae5fe5a61c3cff939e8941c5fe51
368e39f80e18fc0e5d206fbf10c6181954f59e846ccbf3ede6005c0fa1a0d8b9,1,2,1,0.0256487,1526321635,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
64d45f15c46635151c6bf8dba5cf891c00f735cdb1a8dd0891432f7602fd758f,1,2,1,0.02515044,1526095536,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
95b4f700b59bbd62c6fb0c2aa25762deddf4d6d436f3f5e70796687d732a4472,1,2,1,0.02539843,1526038045,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
f5090836b0299084b1442c966f365826366c3eafdeea5aeeee1107f989c42772,1,2,1,0.02515039,1526017434,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
3c1b1d956eef4d9f0c11b181ac659d683da8ae5fe5a61c3cff939e8941c5fe51,1,2,1,0.02590119,1525762676,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
f1586fb851db643faeef6234ea8a835527085316c01bbe4b7720aac8a168c2d8,1,2,1,0.02539838,1525698238,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
ab0dc92eb27c219aaa493645050e51ef8a3ce3797473b6c580534d0873e7f9b9,1,2,1,0.0256487,1525587512,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
631c1d561974c35d140edf6582a16792b13857f070cfc1afc4136e66de0efff2,1,2,1,0.02515018,1525548171,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
97c3941b5d41fb59743b94b5a36b1f21b4390fc0aaca6d9e770078403b803c10,1,2,1,0.02615607,1525475783,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
9991d56618268f9fb3a9e8121174570b9869b030a53ac9fd106e19cb9bf50115,1,2,1,0.02539838,1525440979,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
d75713bdf11c2f4203ac64ed4137e3d7cf7c4e1beb8931e7716efb57dbbf8e6c,1,2,1,0.02515029,1525422104,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
9c30df9659e515c449a2e5e8ff070264ea6b0878e0b2502f9301afdeed53b849,1,2,1,0.0256487,1525420181,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
b7b29b3ddc8188c913183568b191e8bfe50e0a9f59e2a5d4b97670977248afc6,1,2,1,0.02590134,1525159752,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
183795d3ca30ecc7ec7e0ae048f7e918a39a109571240666ec8e2269f31b3357,1,2,1,0.02565255,1524465579,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
a782aacbc5d9d4520a37e7541556e2bcacf9bae4161e6d620ec8906836f27ea3,1,2,1,0.02565247,1524272042,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
9ac803c8bbc125f2aa0d202fddc028802881c2a83d6a0b07a45d0c84f825691c,1,2,1,0.02565239,1524034105,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
443f178512c35a9cfadbbe58bc2d750cdc327659337d157636154446c0838335,1,2,1,0.02565256,1523903276,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
