tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,11,1,0.105931,1550735041,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,12,1,0.23813118,1550735041,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,13,1,0.26955372,1550735041,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,14,1,0.12468463,1550735041,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,15,1,0.13547129,1550735041,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,16,1,0.2597965,1550735041,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,17,1,0.11801276,1550735041,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,18,1,0.12203418,1550735041,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,19,1,0.14529328,1550735041,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,20,1,0.29830864,1550735041,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,21,1,0.14227083,1550735041,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,22,1,0.1031946,1550735041,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,23,1,0.23082876,1550735041,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,24,1,0.25652087,1550735041,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,25,1,0.17844704,1550735041,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,26,1,0.19200368,1550735041,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,27,1,0.24154155,1550735041,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,28,1,0.13552084,1550735041,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,29,1,0.28925943,1550735041,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,30,1,0.25038363,1550735041,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,31,1,0.10436072,1550735041,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,32,1,0.114721,1550735041,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,33,1,0.13128749,1550735041,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,34,1,0.11251486,1550735041,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,35,1,0.12258921,1550735041,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,36,1,0.10478176,1550735041,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,37,1,0.23337437,1550735041,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,38,1,0.11933825,1550735041,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,39,1,0.11944033,1550735041,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,40,1,0.2513516,1550735041,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,41,1,0.23824697,1550735041,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,42,1,0.11088556,1550735041,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,43,1,0.1579232,1550735041,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,44,1,0.19576487,1550735041,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,45,1,0.27548039,1550735041,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,46,1,0.13156523,1550735041,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,47,1,0.15372249,1550735041,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,48,1,0.25568853,1550735041,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,49,1,0.13788076,1550735041,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,50,1,0.12233203,1550735041,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,51,1,0.10661292,1550735041,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,52,1,0.1242107,1550735041,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,53,1,0.1819304,1550735041,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,54,1,0.22836963,1550735041,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,55,1,0.10607105,1550735041,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,56,1,0.23104149,1550735041,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,57,1,0.18584277,1550735041,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,58,1,0.20589449,1550735041,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,59,1,0.25535953,1550735041,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,60,1,0.25007944,1550735041,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,61,1,0.25319604,1550735041,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,62,1,0.25034199,1550735041,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,63,1,0.11663721,1550735041,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,64,1,0.25077005,1550735041,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,65,1,0.2541819,1550735041,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,66,1,0.12318974,1550735041,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,67,1,0.22628508,1550735041,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,68,1,0.13262228,1550735041,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,69,1,0.24173698,1550735041,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,70,1,0.17624529,1550735041,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,71,1,0.28740409,1550735041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,72,1,0.24267212,1550735041,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,73,1,0.13852381,1550735041,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,74,1,0.25934515,1550735041,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,75,1,0.20113661,1550735041,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,76,1,0.20768864,1550735041,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,77,1,0.11391421,1550735041,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,78,1,0.23965626,1550735041,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,79,1,0.24940279,1550735041,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,80,1,0.21268414,1550735041,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,81,1,0.25898354,1550735041,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,82,1,0.1541147,1550735041,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,83,1,0.18709815,1550735041,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,84,1,0.11605741,1550735041,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,85,1,0.26595762,1550735041,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,86,1,0.26246702,1550735041,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,87,1,0.10201562,1550735041,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,88,1,0.19214973,1550735041,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,89,1,0.28224267,1550735041,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,90,1,0.25022574,1550735041,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,91,1,0.19182693,1550735041,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,92,1,0.25859783,1550735041,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,93,1,0.2547379,1550735041,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,94,1,0.23909451,1550735041,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232,-1,95,1,0.25111043,1550735041,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,453,1,0.10436072,1543375858,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,373,1,0.11088556,1543289825,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,547,1,0.11605741,1543203651,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,253,1,0.11933825,1543116618,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,507,1,0.11391421,1543030618,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,239,1,0.10661292,1542943752,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,172,1,0.10607105,1542857348,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,560,1,0.11663721,1542770949,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,145,1,0.10478176,1542684783,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,401,1,0.20589449,1542598588,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,60,1,0.105931,1542439325,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,203,1,0.19576487,1542339042,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,492,1,0.11798822,1542166199,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,185,1,0.11251486,1542080450,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,796,1,0.13262228,1541993377,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,296,1,0.12318974,1541907069,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,212,1,0.10201562,1541820564,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,394,1,0.1031946,1541734430,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,414,1,0.13156523,1541648248,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,460,1,0.13547129,1541561615,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,161,1,0.12233203,1541475419,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,296,1,0.114721,1541388759,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,413,1,0.12258921,1541302637,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,726,1,0.12468463,1541215826,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,915,1,0.11944033,1541129350,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,359,1,0.11801276,1541043288,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,701,1,0.12203418,1540962762,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,282,1,0.12218571,1540870043,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,368,1,0.25038363,1540781647,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,426,1,0.1242107,1540616283,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,928,1,0.13191797,1540522274,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,34,1,0.13852381,1540436047,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,103,1,0.13234849,1540349508,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,830,1,0.13552084,1540263077,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,28,1,0.14227083,1540177761,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,288,1,0.13788076,1540090297,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,504,1,0.13128749,1540003853,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,684,1,0.13757636,1539918582,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,480,1,0.1541147,1539831015,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,699,1,0.14678663,1539745078,Regular,bab19c5916485edc189556b9b1063b39024429fd2bded72ac733d517bf595232
