tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edc8b79242fbe96492bcb5cd94394bd8e40d328e1fa99b49502db3ea5c0133ed,-1,1,1,0.28943838,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,17,1,0.28943838,1532917163,Regular,edc8b79242fbe96492bcb5cd94394bd8e40d328e1fa99b49502db3ea5c0133ed
fe0048cab63156d72ba4d212bf30830061e8e5e35084dda3ed08b0f027eaf031,-1,0,1,0.2876074,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,139,1,0.2876074,1532830675,Regular,fe0048cab63156d72ba4d212bf30830061e8e5e35084dda3ed08b0f027eaf031
263ac85862dd171985f6b710b8a58f887462d26c7f3698d4e778b03c795de476,-1,0,1,0.30875013,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,109,1,0.30875013,1532745008,Regular,263ac85862dd171985f6b710b8a58f887462d26c7f3698d4e778b03c795de476
0cae36049dc47d11dca9e2b0d605e1671326a15bab7e39cb4b7dc9c11f705bf4,-1,0,1,0.33941095,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,431,1,0.33941095,1532658107,Regular,0cae36049dc47d11dca9e2b0d605e1671326a15bab7e39cb4b7dc9c11f705bf4
c3ed4d2dfcf54f92fd429e5e25737da0e8c74f16ccc2f33f846501f32a02e5e0,-1,0,1,0.30996523,1532574369,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,169,1,0.30996523,1532571689,Regular,c3ed4d2dfcf54f92fd429e5e25737da0e8c74f16ccc2f33f846501f32a02e5e0
8fbfa6a1941b025840e1b1f94da2c96758bded16aa72fe19af472dd0c31bfb4f,-1,1,1,0.27973349,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,119,1,0.27973349,1532484972,Regular,8fbfa6a1941b025840e1b1f94da2c96758bded16aa72fe19af472dd0c31bfb4f
ba3af9b951c79ac4587ca58f950a3c8625994bd71484979f946c4d1aa0af50da,-1,1,1,0.32780072,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
de119f56e3580be7fa3681763ddeab0d1ed1a8dd72697ea344b57f1f6b1a49c8,-1,1,1,0.3195092,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ee5dcaab14310bbed49474ecb0a2d03c559b61fc3f2fab7d0c4d605c4b508180,-1,1,1,0.29370255,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,24,1,0.3195092,1532398754,Regular,de119f56e3580be7fa3681763ddeab0d1ed1a8dd72697ea344b57f1f6b1a49c8
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,289,1,0.32780072,1532312111,Regular,ba3af9b951c79ac4587ca58f950a3c8625994bd71484979f946c4d1aa0af50da
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,229,1,0.29370255,1532225984,Regular,ee5dcaab14310bbed49474ecb0a2d03c559b61fc3f2fab7d0c4d605c4b508180
b5fde8f886b8d1eac8ef223e12d90e36b4eec184fd5816ef86a733332b651d86,-1,0,1,0.31016122,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,384,1,0.31016122,1532139393,Regular,b5fde8f886b8d1eac8ef223e12d90e36b4eec184fd5816ef86a733332b651d86
b2b0a6faf270692166a875c8a82f58ce03d579f207e34723b0db751de8e4444b,-1,1,1,0.32713661,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,239,1,0.32713661,1532052930,Regular,b2b0a6faf270692166a875c8a82f58ce03d579f207e34723b0db751de8e4444b
2833eba2a545bc640e85beaa93ec814da02aba7b858f0ce8e355bd6911dbf0cd,-1,1,1,0.2656975,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,276,1,0.2656975,1531966552,Regular,2833eba2a545bc640e85beaa93ec814da02aba7b858f0ce8e355bd6911dbf0cd
aaa39e4fc96fc12304e712cd20cd2fb2fa204787aa4ca08148bdd5290db2aef5,-1,0,1,0.28136551,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,254,1,0.28136551,1531880548,Regular,aaa39e4fc96fc12304e712cd20cd2fb2fa204787aa4ca08148bdd5290db2aef5
6268e345e81947070fd3bf3bf432b6dd3e58deb2d7374a8906275f34be5f8e1b,-1,1,1,0.30501607,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,482,1,0.30501607,1531793756,Regular,6268e345e81947070fd3bf3bf432b6dd3e58deb2d7374a8906275f34be5f8e1b
e6214b2d9db9dbbb9e88285f79a89d9334d18e08fd4e951c1d03af2a1b2e80f5,-1,1,1,0.30877712,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,430,1,0.30877712,1531707325,Regular,e6214b2d9db9dbbb9e88285f79a89d9334d18e08fd4e951c1d03af2a1b2e80f5
e9082173665ba608590196f3aee8d45037ab5d625954ba8cde8c87533d3c3843,-1,1,1,0.33834115,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,239,1,0.33834115,1531622459,Regular,e9082173665ba608590196f3aee8d45037ab5d625954ba8cde8c87533d3c3843
a417808ff6b13c372875a6273004d442ac0bb7f64466228ec8d3af5c6d31c7ef,-1,0,1,0.31497433,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,535,1,0.31497433,1531534516,Regular,a417808ff6b13c372875a6273004d442ac0bb7f64466228ec8d3af5c6d31c7ef
cb896268922f7582096ecf2b0c35e611be74998e4bb5993d0cd3f54f71eae87c,-1,0,1,0.3250548,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,38,1,0.3250548,1531448685,Regular,cb896268922f7582096ecf2b0c35e611be74998e4bb5993d0cd3f54f71eae87c
de780221de2d4756964cd625f9ff10c915eca06798b0ac07bc2c987bedb8c8e9,-1,0,1,0.28660698,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,381,1,0.28660698,1531361858,Regular,de780221de2d4756964cd625f9ff10c915eca06798b0ac07bc2c987bedb8c8e9
8b7a463f25a31dff9041bc557043e7edef000a30d7052d0f00d7df1345dcc407,-1,0,1,0.35919808,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,467,1,0.35919808,1531275660,Regular,8b7a463f25a31dff9041bc557043e7edef000a30d7052d0f00d7df1345dcc407
b8c317a9d097725c3f264bfc815d835da62123a70b22b6bbd853ee2904a0c4e4,-1,1,1,0.37672265,1531192073,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,130,1,0.37672265,1531189396,Regular,b8c317a9d097725c3f264bfc815d835da62123a70b22b6bbd853ee2904a0c4e4
acfe7adb7bcb5b36099e655466b883302740334216b69824d47084189f7030cf,-1,0,1,0.36395887,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,39,1,0.36395887,1531103065,Regular,acfe7adb7bcb5b36099e655466b883302740334216b69824d47084189f7030cf
eeff8840a9e4e76c46d107aff64fc345b6875c600ac4ee7b2c386c7adb81d509,-1,0,1,0.36661007,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,73,1,0.36661007,1531016368,Regular,eeff8840a9e4e76c46d107aff64fc345b6875c600ac4ee7b2c386c7adb81d509
89942141a8e3fad3e69cb453a5a54ae3e063192b9da52aefcac02cf44f54aa0d,-1,1,1,0.36606416,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,457,1,0.36606416,1530930041,Regular,89942141a8e3fad3e69cb453a5a54ae3e063192b9da52aefcac02cf44f54aa0d
df0658755c97fd155cc608ba56f3b48023c513f747da2c6aa185ddf75ab99563,-1,0,1,0.36282038,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,447,1,0.36282038,1530856082,Regular,df0658755c97fd155cc608ba56f3b48023c513f747da2c6aa185ddf75ab99563
efeb3adcdedc8fc458610ad09d19006e8abc4e96c189c6e15b697f61b5f5ceef,-1,1,1,0.3962073,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,196,1,0.3962073,1530756954,Regular,efeb3adcdedc8fc458610ad09d19006e8abc4e96c189c6e15b697f61b5f5ceef
9fcbd6cb4793a4db77e9e9afc3e2342d73882589e1a66c26b3ea4f2ffdb4c4af,-1,1,1,0.33804925,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,89,1,0.33804925,1530670592,Regular,9fcbd6cb4793a4db77e9e9afc3e2342d73882589e1a66c26b3ea4f2ffdb4c4af
f5d98b77cf6213763e72f9256d9476dca4d677a28c31f3df2c4f3a41f2568393,-1,1,1,0.41503155,1530586467,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,205,1,0.41503155,1530584180,Regular,f5d98b77cf6213763e72f9256d9476dca4d677a28c31f3df2c4f3a41f2568393
51588e4329a2134df6388b577926b9efb808ab344b9a2bf66d7fe616e4f1a315,-1,1,1,0.39732651,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,542,1,0.39732651,1530498439,Regular,51588e4329a2134df6388b577926b9efb808ab344b9a2bf66d7fe616e4f1a315
1d970deae03ad8314decca9de738537db21ebca94af60b26234b59769edede1e,-1,1,1,0.37029928,1530413608,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,100,1,0.37029928,1530411455,Regular,1d970deae03ad8314decca9de738537db21ebca94af60b26234b59769edede1e
79dcebd2dae63cf416453b9db87bf7671b463e7ef0cccfe7620d469bd29bea4f,-1,0,1,0.39935308,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,123,1,0.39935308,1530325304,Regular,79dcebd2dae63cf416453b9db87bf7671b463e7ef0cccfe7620d469bd29bea4f
c89766b9bf405e96229c964650facf59933ca1b45182a9ebbbd6b8224fd4efe3,-1,1,1,0.38729838,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,410,1,0.38729838,1530238961,Regular,c89766b9bf405e96229c964650facf59933ca1b45182a9ebbbd6b8224fd4efe3
f17bb00f3cbb8cee1b4132aedf83ba56e7b1d39c505173f505cd375a0bb0df5f,-1,0,1,0.44877057,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,278,1,0.44877057,1530152134,Regular,f17bb00f3cbb8cee1b4132aedf83ba56e7b1d39c505173f505cd375a0bb0df5f
b525db82adf1886cb1bf4da25aefcc0513657080cb558df6d8f1baf3c3a7c053,-1,1,1,0.49890479,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,467,1,0.49890479,1530066006,Regular,b525db82adf1886cb1bf4da25aefcc0513657080cb558df6d8f1baf3c3a7c053
0601f89898e8a2791c22a5f743c6164fafb671ad8c4aa7f93415f3a4ce51cde4,-1,0,1,0.48845286,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,158,1,0.48845286,1529985106,Regular,0601f89898e8a2791c22a5f743c6164fafb671ad8c4aa7f93415f3a4ce51cde4
0e80cedc4ff22a74d0c1ff6cfed290116f644d3a4e3dd4e66e32dc6f5aade701,-1,0,1,0.42315485,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,505,1,0.42315485,1529893460,Regular,0e80cedc4ff22a74d0c1ff6cfed290116f644d3a4e3dd4e66e32dc6f5aade701
c7e647635c651af800a2c219f418b53db3d3d5eef3383b9902319b35d31996f1,-1,1,1,0.15196438,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,53,1,0.15196438,1529807126,Regular,c7e647635c651af800a2c219f418b53db3d3d5eef3383b9902319b35d31996f1
