tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,25,1,4.02336613,1538482679,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
f58b233fb1b5e8a804877dd7c8a2215491d1a99d5d2f3d72506c721925720ac0,-1,4,1,4.01718922,1537717628,Regular,67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,17,1,4.01718922,1537563855,Regular,f58b233fb1b5e8a804877dd7c8a2215491d1a99d5d2f3d72506c721925720ac0
c4c48c1e0c98ce9157456680aef3d52f66d7dd6a9b823facb9acd6b44af017a0,-1,15,1,4.01015658,1536648583,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,1,1,4.01015658,1536643252,Regular,c4c48c1e0c98ce9157456680aef3d52f66d7dd6a9b823facb9acd6b44af017a0
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,24,1,4.03319211,1535843335,Regular,d8c7293f500f902fe4f441f62f11751d80bd69e9492de41f5c0aa0f1fac371a6
d8c7293f500f902fe4f441f62f11751d80bd69e9492de41f5c0aa0f1fac371a6,1,12,1,4.03319211,1535838975,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,10,1,4.02586233,1535275000,Regular,0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74
0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74,1,1,1,4.02586233,1535269755,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,4,1,4.01070206,1534724092,Regular,03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,18,1,4.01070206,1534721280,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,13,1,4.00045184,1534214209,Regular,c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,13,1,4.00045184,1534205046,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2,1,8,1,4.00024268,1533474097,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,7,1,4.00394192,1532515058,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
2fa9f13fd537d4df5c761668bbeb84590f79067abc5377b6ef38e278272a8962,-1,3,1,4.00406737,1532075677,Regular,620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4
620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4,1,18,1,4.00406737,1531662366,Regular,2fa9f13fd537d4df5c761668bbeb84590f79067abc5377b6ef38e278272a8962
248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1,-1,20,1,4.0028557,1530932044,Regular,aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8
aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8,1,8,1,4.0028557,1530889109,Regular,248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1
eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb,-1,18,1,4.00685579,1530208721,Regular,073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8
073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8,1,3,1,4.00685579,1530202606,Regular,eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb
b5e4ea8756d0877e92f1de8938cdf4c767d18a173e96fd1d83656c2fd64cbb09,-1,4,1,4.00410211,1529563563,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,14,1,4.00410211,1529557805,Regular,b5e4ea8756d0877e92f1de8938cdf4c767d18a173e96fd1d83656c2fd64cbb09
39c471937fb8a706f4e63557a3299ddf4fed83f316c5e63e978fea5787acd97b,-1,14,1,4.00030641,1529109470,Regular,62de96c46ca65714c9228b556fc33f3613781a44b46e088ebd7e49ca721287ae
62de96c46ca65714c9228b556fc33f3613781a44b46e088ebd7e49ca721287ae,1,7,1,4.00030641,1529078641,Regular,39c471937fb8a706f4e63557a3299ddf4fed83f316c5e63e978fea5787acd97b
b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1,-1,27,1,4.00015698,1528698368,Regular,f97cc81003f4d77cda82e6d68ab4b1d9850fe3304fe7cce962e4e2654e2704b8
f97cc81003f4d77cda82e6d68ab4b1d9850fe3304fe7cce962e4e2654e2704b8,1,4,1,4.00015698,1528625565,Regular,b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,75,1,4.01754839,1528332217,Regular,2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,25,1,4.00139281,1528299908,Regular,2602d3ddb918b02f3ae46aa2281aa940e92003423595f8e0fba7b096f0c6b56f
2602d3ddb918b02f3ae46aa2281aa940e92003423595f8e0fba7b096f0c6b56f,1,8,1,4.00139281,1528269526,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6,1,3,1,4.01754839,1527917023,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186,-1,16,1,4.03017604,1527653753,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,27,1,4.03017604,1527652120,Regular,592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,17,1,4.01374314,1527610206,Regular,0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,205,1,4.01129721,1527610206,Regular,2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb
f0847132ddb909d9fe17fa5824d333980118128e7ba444968fcda65a681d0b76,-1,3,1,4.030974,1527610206,Regular,e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2
0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef,1,34,1,4.01374314,1527419827,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb,1,17,1,4.01129721,1527223164,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
482e55f4b1bc70814590fc811b7a200dc6eebe7b1f4bade873f4c3739d62f7fe,1,5,1,4.00565852,1527067128,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,18,1,4.01640369,1526912060,Regular,d38ba9bf0e02836af0e9234777a492a614cbfd07c8124c9350ea02cae33f19b1
d38ba9bf0e02836af0e9234777a492a614cbfd07c8124c9350ea02cae33f19b1,1,6,1,4.01640369,1526906264,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb,-1,18,1,4.0007149,1526850540,Regular,9c4f80a8f9d4abb7bb86d9bde615782884123fc795550e6420fc769e14a261c9
55962d61217d20b33ec750da701b880b2f074f0020307f7b51e9979c7144e9cf,-1,4,1,4.00192799,1526764425,Regular,ec2698680ba884e21afaa6023cdb7f567d3f2bb64e86b34f5837f0787b56f8a6
ec2698680ba884e21afaa6023cdb7f567d3f2bb64e86b34f5837f0787b56f8a6,1,8,1,4.00192799,1526761829,Regular,55962d61217d20b33ec750da701b880b2f074f0020307f7b51e9979c7144e9cf
9c4f80a8f9d4abb7bb86d9bde615782884123fc795550e6420fc769e14a261c9,1,11,1,4.0007149,1526628853,Regular,d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb
00565429e77bcc732a604423b1a9bdf5ff479aea2c33ad7dd08b217feb48f6d2,-1,4,1,4.01201181,1526468075,Regular,0e310c9aea30e864acbd7dd9a88b38c421186489d149361428adbc0bac5b9425
0e310c9aea30e864acbd7dd9a88b38c421186489d149361428adbc0bac5b9425,1,6,1,4.01201181,1526466608,Regular,00565429e77bcc732a604423b1a9bdf5ff479aea2c33ad7dd08b217feb48f6d2
cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b,-1,5,1,4.00287116,1526287034,Regular,34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377
34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377,1,11,1,4.00287116,1526278057,Regular,cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,19,1,4.01846636,1526127666,Regular,e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63
e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63,1,11,1,4.01846636,1526121872,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f,-1,13,1,4.02494291,1525954738,Regular,949368ebf7024edce680ea261c0cf9ccc331cfc5989487f5bd00566ace64a052
949368ebf7024edce680ea261c0cf9ccc331cfc5989487f5bd00566ace64a052,1,9,1,4.02494291,1525953642,Regular,60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f
862620e19bee38eea706ab06ad158f5182fbf936e9588268a9cba1c0dac2d916,-1,7,1,4.01002746,1525811767,Regular,02273fe97216071e657ce698fb5297e240393f418c8aab914884f04253ef4a17
02273fe97216071e657ce698fb5297e240393f418c8aab914884f04253ef4a17,1,26,1,4.01002746,1525810826,Regular,862620e19bee38eea706ab06ad158f5182fbf936e9588268a9cba1c0dac2d916
e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2,1,11,1,4.030974,1525684212,Regular,f0847132ddb909d9fe17fa5824d333980118128e7ba444968fcda65a681d0b76
27343492738fa123aa1be45ad4c8dca05f438566490b8f9e5d375af46a722b6b,-1,3,1,4.03068002,1525588576,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,7,1,4.03068002,1525560388,Regular,27343492738fa123aa1be45ad4c8dca05f438566490b8f9e5d375af46a722b6b
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,163,1,4.04926636,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,82,1,4.04926636,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
126a9f2efe4611c39ecde84b461f9d3908d2e2784dd8fd816dcfb5428aa059d2,-1,0,1,4.00922214,1525338493,Regular,6386e71fa2357a9a75e9111811027ca7f0cedfbfb6f1567f4c53023138577c09
6386e71fa2357a9a75e9111811027ca7f0cedfbfb6f1567f4c53023138577c09,1,3,1,4.00922214,1525338158,Regular,126a9f2efe4611c39ecde84b461f9d3908d2e2784dd8fd816dcfb5428aa059d2
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,45,1,3.00829411,1525243351,Regular,5824aba55f983ea4963ff2c8a4f334a8582189fdbf2de4c63bb0b57e49d80cd5
5824aba55f983ea4963ff2c8a4f334a8582189fdbf2de4c63bb0b57e49d80cd5,1,12,1,3.00829411,1525178622,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
c82233c3c5544e7936286dabe6ea33862c042ea460c4ea9914ecda624a154b1e,-1,2,1,3.01051336,1525012119,Regular,451dda4f0352446934a66040f55956954d4378f245016dac65e0a601750df70f
451dda4f0352446934a66040f55956954d4378f245016dac65e0a601750df70f,1,1,1,3.01051336,1525006832,Regular,c82233c3c5544e7936286dabe6ea33862c042ea460c4ea9914ecda624a154b1e
bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c,-1,28,1,3.02174847,1524879080,Regular,d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179
d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179,1,14,1,3.02174847,1524868939,Regular,bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c
073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1,-1,7,1,3.00608501,1524771799,Regular,dff8fb4204cf192d0199900c062a491961378d5b1948bc3adcee11b0319dcd20
dff8fb4204cf192d0199900c062a491961378d5b1948bc3adcee11b0319dcd20,1,6,1,3.00608501,1524769217,Regular,073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1
56feac4b871f43850a0ee95657864bf4713f5ddce864e8aa52ab7eac874e7cfd,-1,2,1,2.43194407,1524634850,Regular,c0940affa1b60fac1e5008742af11b7ea54edddad9c2122f14c1b17af410288f
c0940affa1b60fac1e5008742af11b7ea54edddad9c2122f14c1b17af410288f,1,0,1,2.43194407,1524628760,Regular,56feac4b871f43850a0ee95657864bf4713f5ddce864e8aa52ab7eac874e7cfd
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,91,1,3.00091784,1524623117,Regular,8cd8091bd7a5fa6095b4c1e918ff47fb456af3cf92f4f74511275e1199e695f1
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,61,1,3.00447598,1524622440,Regular,10897f2d3c26b181467bbd53447191604a1ef35614be05bf6b705f81d6cb93e7
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,35,1,3.00363181,1524622440,Regular,bdd8119feab489014fb205adb0825524ee590aeb262d0bcdd3d63488009e0de5
d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5,-1,4,1,3.00470926,1524511972,Regular,5677dffefb46200e48ad74f65b6bc8e59402fcca9ab84b988fc26de9d1f0f062
5677dffefb46200e48ad74f65b6bc8e59402fcca9ab84b988fc26de9d1f0f062,1,7,1,3.00470926,1524510819,Regular,d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5
3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb,-1,29,1,3.03150138,1524494558,Regular,701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd
bdd8119feab489014fb205adb0825524ee590aeb262d0bcdd3d63488009e0de5,1,19,1,3.00363181,1524372753,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
10897f2d3c26b181467bbd53447191604a1ef35614be05bf6b705f81d6cb93e7,1,0,1,3.00447598,1524267548,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd,1,21,1,3.03150138,1524173802,Regular,3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,136,1,3.04331174,1524101504,Regular,0fa6d8e369f619c1e4afcb57118c6a2493b81175645694fe2ee1050a37ddfd66
0fa6d8e369f619c1e4afcb57118c6a2493b81175645694fe2ee1050a37ddfd66,1,10,1,3.04331174,1524078231,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,66,1,3.00618613,1523975843,Regular,d0d130baa592811b6f0ca6f9d5b670d08c563ca6167c5166d216ecdb6f087873
d0d130baa592811b6f0ca6f9d5b670d08c563ca6167c5166d216ecdb6f087873,1,3,1,3.00618613,1523958111,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,69,1,3.00772156,1523839833,Regular,16cc4abbe354e44e24eb35b885be374ba7337a44c7d9254b493df7b4f4b7b093
16cc4abbe354e44e24eb35b885be374ba7337a44c7d9254b493df7b4f4b7b093,1,6,1,3.00772156,1523834092,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33,-1,16,1,3.01881761,1523730514,Regular,433992b723d20a15074f9a5186c94fdec424c331d05351fd6b48ccd245d9fc0a
433992b723d20a15074f9a5186c94fdec424c331d05351fd6b48ccd245d9fc0a,1,6,1,3.01881761,1523721419,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d,-1,7,1,3.0081383,1523594590,Regular,ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b
ee171bedcb15539d08fa69bf3d5b0a70f614eb1200d7186cc73a371d394b1f1b,1,5,1,3.0081383,1523587319,Regular,374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,7,1,3.00478278,1523424873,Regular,faa004fed4fb3f648818499853f339b774370ee881a0878f1b4417ef23f81288
faa004fed4fb3f648818499853f339b774370ee881a0878f1b4417ef23f81288,1,11,1,3.00478278,1523422176,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
8cd8091bd7a5fa6095b4c1e918ff47fb456af3cf92f4f74511275e1199e695f1,1,11,1,3.00091784,1523306947,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,5,1,2.01786074,1523233122,Regular,92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f
92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f,1,12,1,2.01786074,1523205554,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c,-1,15,1,2.00485973,1523163095,Regular,f1a982de551940497ceb050b61bed89bf712073345071ee77d56fa020922a758
f1a982de551940497ceb050b61bed89bf712073345071ee77d56fa020922a758,1,1,1,2.00485973,1523162066,Regular,4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,110,1,2.03957294,1523107615,Regular,3a31ebe3f1850ce2bbe9db3eee9a6cdb01e9194f0a15a30e3765e17bd557405d
3a31ebe3f1850ce2bbe9db3eee9a6cdb01e9194f0a15a30e3765e17bd557405d,1,10,1,2.03957294,1523103890,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
78a2f0dc00a8ec9990c3164651344e50fb7417d4bf0f73d43db162b0bc4c1b16,-1,0,1,0.43110125,1523013717,Regular,61f30a9b8943287bd49098d6a43ab0f5c59cdf0e9e4ef7652edd05c4a033db01
61f30a9b8943287bd49098d6a43ab0f5c59cdf0e9e4ef7652edd05c4a033db01,1,2,1,0.43110125,1523011835,Regular,78a2f0dc00a8ec9990c3164651344e50fb7417d4bf0f73d43db162b0bc4c1b16
